HL;8373;Helsinki asema;Kauklahti asema;18:57:00;19:26:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8374;Kauklahti asema;Helsinki asema;19:35:00;20:04:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8375;Helsinki asema;Kauklahti asema;19:27:00;19:56:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8376;Kauklahti asema;Helsinki asema;20:05:00;20:34:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8377;Helsinki asema;Kauklahti asema;19:57:00;20:26:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8378;Kauklahti asema;Helsinki asema;20:35:00;21:04:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8379;Helsinki asema;Kauklahti asema;20:27:00;20:56:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8380;Kauklahti asema;Helsinki asema;21:05:00;21:34:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8381;Helsinki asema;Kauklahti asema;20:57:00;21:26:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8382;Kauklahti asema;Helsinki asema;21:35:00;22:04:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8383;Helsinki asema;Kauklahti asema;21:27:00;21:56:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8384;Kauklahti asema;Helsinki asema;22:05:00;22:34:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8400;Kirkkonummi;Helsinki asema;6:07:00;6:48:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8414;Kirkkonummi;Helsinki asema;4:27:00;5:13:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8416;Kirkkonummi;Helsinki asema;4:57:00;5:43:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8417;Helsinki asema;Kirkkonummi;4:33:00;5:20:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8418;Kirkkonummi;Helsinki asema;5:27:00;6:13:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;8419;Helsinki asema;Siuntio;5:03:00;5:59:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8420;Kirkkonummi;Helsinki asema;5:57:00;6:43:00;La Su;23.6.2023;9.12.2023
HL;8421;Helsinki asema;Kirkkonummi;5:33:00;6:20:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;8422;Kirkkonummi;Helsinki asema;6:37:00;7:18:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8423;Helsinki asema;Kirkkonummi;6:03:00;6:50:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8424;Kirkkonummi;Helsinki asema;7:07:00;7:48:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8425;Helsinki asema;Kirkkonummi;6:33:00;7:20:00;La Su;23.6.2023;9.12.2023
HL;8426;Kirkkonummi;Helsinki asema;6:27:00;7:13:00;La;23.6.2023;9.12.2023
HL;8427;Helsinki asema;Kirkkonummi;7:03:00;7:50:00;La Su;23.6.2023;9.12.2023
HL;8428;Kirkkonummi;Helsinki asema;6:57:00;7:43:00;La Su;23.6.2023;9.12.2023
HL;8429;Helsinki asema;Kirkkonummi;7:33:00;8:20:00;La Su;23.6.2023;9.12.2023
HL;8430;Kirkkonummi;Helsinki asema;7:27:00;8:13:00;La Su;23.6.2023;9.12.2023
HL;8431;Helsinki asema;Kirkkonummi;8:03:00;8:50:00;Su;24.6.2023;3.12.2023
HL;8432;Kirkkonummi;Helsinki asema;7:57:00;8:43:00;Su;24.6.2023;3.12.2023
HL;8433;Helsinki asema;Kirkkonummi;8:33:00;9:20:00;Su;24.6.2023;3.12.2023
HL;8434;Kirkkonummi;Helsinki asema;8:27:00;9:13:00;Su;24.6.2023;3.12.2023
HL;8435;Helsinki asema;Kirkkonummi;9:03:00;9:50:00;Su;24.6.2023;3.12.2023
HL;8436;Kirkkonummi;Helsinki asema;8:57:00;9:43:00;Su;24.6.2023;3.12.2023
HL;8441;Helsinki asema;Kirkkonummi;6:37:00;7:18:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8442;Kirkkonummi;Helsinki asema;7:37:00;8:18:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8443;Helsinki asema;Kirkkonummi;7:12:00;7:53:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8444;Kirkkonummi;Helsinki asema;8:07:00;8:48:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;8445;Helsinki asema;Kirkkonummi;7:42:00;8:23:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8446;Kirkkonummi;Helsinki asema;8:37:00;9:18:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;8447;Helsinki asema;Kirkkonummi;8:12:00;8:53:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;8448;Kirkkonummi;Helsinki asema;9:07:00;9:48:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;8449;Helsinki asema;Kirkkonummi;8:42:00;9:23:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;8450;Kirkkonummi;Helsinki asema;9:37:00;10:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8451;Helsinki asema;Kirkkonummi;9:12:00;9:53:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
HL;8452;Kirkkonummi;Helsinki asema;10:07:00;10:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8453;Helsinki asema;Kirkkonummi;9:42:00;10:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8454;Kirkkonummi;Helsinki asema;10:37:00;11:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8455;Helsinki asema;Kirkkonummi;10:12:00;10:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8456;Kirkkonummi;Helsinki asema;11:07:00;11:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8457;Helsinki asema;Kirkkonummi;10:42:00;11:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8458;Kirkkonummi;Helsinki asema;11:37:00;12:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8459;Helsinki asema;Kirkkonummi;11:12:00;11:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8460;Kirkkonummi;Helsinki asema;12:07:00;12:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8461;Helsinki asema;Kirkkonummi;11:42:00;12:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8462;Kirkkonummi;Helsinki asema;12:37:00;13:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8463;Helsinki asema;Kirkkonummi;12:12:00;12:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8464;Kirkkonummi;Helsinki asema;13:07:00;13:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8465;Helsinki asema;Kirkkonummi;12:42:00;13:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8466;Kirkkonummi;Helsinki asema;13:37:00;14:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8467;Helsinki asema;Kirkkonummi;13:12:00;13:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8468;Kirkkonummi;Helsinki asema;14:07:00;14:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8469;Helsinki asema;Kirkkonummi;13:42:00;14:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8470;Kirkkonummi;Helsinki asema;14:37:00;15:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8471;Helsinki asema;Kirkkonummi;14:12:00;14:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8472;Kirkkonummi;Helsinki asema;15:07:00;15:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8473;Helsinki asema;Kirkkonummi;14:42:00;15:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8474;Kirkkonummi;Helsinki asema;15:37:00;16:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8475;Helsinki asema;Kirkkonummi;15:12:00;15:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8476;Kirkkonummi;Helsinki asema;16:07:00;16:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8477;Helsinki asema;Kirkkonummi;15:42:00;16:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8478;Kirkkonummi;Helsinki asema;16:37:00;17:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8479;Helsinki asema;Kirkkonummi;16:12:00;16:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8480;Kirkkonummi;Helsinki asema;17:07:00;17:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8481;Helsinki asema;Kirkkonummi;16:42:00;17:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8482;Kirkkonummi;Helsinki asema;17:37:00;18:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8483;Helsinki asema;Kirkkonummi;17:12:00;17:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8484;Kirkkonummi;Helsinki asema;18:07:00;18:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8485;Helsinki asema;Kirkkonummi;17:42:00;18:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8486;Kirkkonummi;Helsinki asema;18:37:00;19:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8487;Helsinki asema;Kirkkonummi;18:12:00;18:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8488;Kirkkonummi;Helsinki asema;19:07:00;19:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8489;Helsinki asema;Kirkkonummi;18:42:00;19:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8490;Kirkkonummi;Helsinki asema;19:37:00;20:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8491;Helsinki asema;Kirkkonummi;19:12:00;19:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8492;Kirkkonummi;Helsinki asema;20:07:00;20:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8493;Helsinki asema;Kirkkonummi;19:42:00;20:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8494;Kirkkonummi;Helsinki asema;20:37:00;21:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8495;Helsinki asema;Kirkkonummi;20:12:00;20:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8496;Kirkkonummi;Helsinki asema;21:07:00;21:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8497;Helsinki asema;Kirkkonummi;20:42:00;21:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8498;Kirkkonummi;Helsinki asema;21:37:00;22:18:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8499;Helsinki asema;Kirkkonummi;21:12:00;21:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8500;Kirkkonummi;Helsinki asema;22:07:00;22:48:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8501;Helsinki asema;Kirkkonummi;21:42:00;22:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8502;Kirkkonummi;Helsinki asema;22:37:00;23:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8503;Helsinki asema;Kirkkonummi;22:12:00;22:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8504;Kirkkonummi;Helsinki asema;23:07:00;23:53:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8505;Helsinki asema;Kirkkonummi;22:33:00;23:20:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8506;Kirkkonummi;Helsinki asema;23:37:00;0:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8525;Helsinki asema;Siuntio;23:03:00;23:59:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8529;Helsinki asema;Kirkkonummi;23:33:00;0:20:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8530;Siuntio;Helsinki asema;0:28:00;1:23:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8533;Helsinki asema;Kirkkonummi;0:03:00;0:50:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
HL;8536;Kirkkonummi;Helsinki asema;1:57:00;2:43:00;La Su;23.6.2023;9.12.2023
HL;8541;Helsinki asema;Kirkkonummi;1:03:00;1:50:00;La Su;23.6.2023;9.12.2023
HL;8545;Helsinki asema;Kirkkonummi;2:03:00;2:50:00;La Su;23.6.2023;9.12.2023
HL;8549;Helsinki asema;Kirkkonummi;3:03:00;3:50:00;La Su;23.6.2023;9.12.2023
HL;8553;Helsinki asema;Kirkkonummi;4:03:00;4:50:00;La Su;23.6.2023;9.12.2023
HL;8570;Siuntio;Helsinki asema;6:09:00;6:54:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8571;Helsinki asema;Siuntio;5:53:00;6:36:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8572;Siuntio;Helsinki asema;7:09:00;7:54:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8573;Helsinki asema;Siuntio;6:47:00;7:38:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8574;Siuntio;Helsinki asema;7:54:00;8:39:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8575;Helsinki asema;Siuntio;12:53:00;13:36:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8576;Siuntio;Helsinki asema;13:54:00;14:39:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8577;Helsinki asema;Siuntio;15:23:00;16:06:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8578;Siuntio;Helsinki asema;16:24:00;17:09:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8579;Helsinki asema;Siuntio;16:19:00;17:10:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8580;Siuntio;Helsinki asema;17:24:00;18:09:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8581;Helsinki asema;Siuntio;17:23:00;18:06:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8582;Siuntio;Helsinki asema;18:24:00;19:09:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8583;Helsinki asema;Siuntio;19:19:00;20:10:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8584;Siuntio;Helsinki asema;20:22:00;21:12:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8600;Helsinki asema;Helsinki asema;4:16:00;5:26:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HL;8601;Helsinki asema;Helsinki asema;4:46:00;5:56:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HL;8602;Helsinki asema;Helsinki asema;5:16:00;6:26:00;La Su;23.6.2023;15.10.2023
HL;8603;Helsinki asema;Lentoasema;5:36:00;6:09:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HL;8604;Helsinki asema;Helsinki asema;5:46:00;6:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8605;Helsinki asema;Lentoasema;5:56:00;6:29:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HL;8606;Helsinki asema;Helsinki asema;6:06:00;7:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8607;Helsinki asema;Lentoasema;6:16:00;6:49:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HL;8608;Helsinki asema;Helsinki asema;6:26:00;7:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8609;Helsinki asema;Lentoasema;6:36:00;7:09:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HL;8610;Helsinki asema;Helsinki asema;6:46:00;7:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8612;Helsinki asema;Lentoasema;6:56:00;7:29:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HL;8613;Helsinki asema;Helsinki asema;7:06:00;8:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8614;Helsinki asema;Lentoasema;7:16:00;7:49:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HL;8616;Helsinki asema;Helsinki asema;7:26:00;8:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8617;Helsinki asema;Lentoasema;7:36:00;8:09:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HL;8618;Helsinki asema;Helsinki asema;7:46:00;8:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8621;Helsinki asema;Lentoasema;7:56:00;8:29:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HL;8622;Helsinki asema;Helsinki asema;8:06:00;9:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8623;Helsinki asema;Lentoasema;8:16:00;8:49:00;Ma Ti Ke To Pe;19.6.2023;19.10.2023
HL;8626;Helsinki asema;Helsinki asema;8:26:00;9:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8627;Helsinki asema;Lentoasema;8:36:00;9:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8628;Helsinki asema;Helsinki asema;8:46:00;9:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8631;Helsinki asema;Lentoasema;8:56:00;9:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8632;Helsinki asema;Helsinki asema;9:06:00;10:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8633;Helsinki asema;Lentoasema;9:16:00;9:49:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8636;Helsinki asema;Helsinki asema;9:26:00;10:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8637;Helsinki asema;Lentoasema;9:36:00;10:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8638;Helsinki asema;Helsinki asema;9:46:00;10:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8641;Helsinki asema;Lentoasema;9:56:00;10:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8642;Helsinki asema;Helsinki asema;10:06:00;11:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8643;Helsinki asema;Lentoasema;10:16:00;10:49:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8645;Helsinki asema;Helsinki asema;10:26:00;11:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8646;Helsinki asema;Lentoasema;10:36:00;11:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8647;Helsinki asema;Helsinki asema;10:46:00;11:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8649;Helsinki asema;Lentoasema;10:56:00;11:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8650;Helsinki asema;Helsinki asema;11:06:00;12:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8651;Helsinki asema;Lentoasema;11:16:00;11:49:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8653;Helsinki asema;Helsinki asema;11:26:00;12:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8654;Helsinki asema;Lentoasema;11:36:00;12:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8655;Helsinki asema;Helsinki asema;11:46:00;12:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8657;Helsinki asema;Lentoasema;11:56:00;12:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8658;Helsinki asema;Helsinki asema;12:06:00;13:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8659;Helsinki asema;Lentoasema;12:16:00;12:49:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8661;Helsinki asema;Helsinki asema;12:26:00;13:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8662;Helsinki asema;Lentoasema;12:36:00;13:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8663;Helsinki asema;Helsinki asema;12:46:00;13:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8665;Helsinki asema;Lentoasema;12:56:00;13:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8666;Helsinki asema;Helsinki asema;13:06:00;14:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8667;Helsinki asema;Lentoasema;13:16:00;13:49:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8669;Helsinki asema;Helsinki asema;13:26:00;14:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8670;Helsinki asema;Lentoasema;13:36:00;14:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8671;Helsinki asema;Helsinki asema;13:46:00;14:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8673;Helsinki asema;Lentoasema;13:56:00;14:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8674;Helsinki asema;Helsinki asema;14:06:00;15:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8675;Helsinki asema;Lentoasema;14:16:00;14:49:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8677;Helsinki asema;Helsinki asema;14:26:00;15:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8678;Helsinki asema;Lentoasema;14:36:00;15:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8679;Helsinki asema;Helsinki asema;14:46:00;15:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8681;Helsinki asema;Lentoasema;14:56:00;15:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8682;Helsinki asema;Helsinki asema;15:06:00;16:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8683;Helsinki asema;Lentoasema;15:16:00;15:49:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8685;Helsinki asema;Helsinki asema;15:26:00;16:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8686;Helsinki asema;Lentoasema;15:36:00;16:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8687;Helsinki asema;Helsinki asema;15:46:00;16:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8689;Helsinki asema;Lentoasema;15:56:00;16:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8690;Helsinki asema;Helsinki asema;16:06:00;17:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8691;Helsinki asema;Lentoasema;16:16:00;16:49:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8693;Helsinki asema;Helsinki asema;16:26:00;17:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8694;Helsinki asema;Lentoasema;16:36:00;17:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8695;Helsinki asema;Helsinki asema;16:46:00;17:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8697;Helsinki asema;Lentoasema;16:56:00;17:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8698;Helsinki asema;Helsinki asema;17:06:00;18:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8699;Helsinki asema;Lentoasema;17:16:00;17:49:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8701;Helsinki asema;Helsinki asema;17:26:00;18:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8702;Helsinki asema;Lentoasema;17:36:00;18:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8703;Helsinki asema;Helsinki asema;17:46:00;18:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8705;Helsinki asema;Lentoasema;17:56:00;18:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8706;Helsinki asema;Helsinki asema;18:06:00;19:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8707;Helsinki asema;Lentoasema;18:16:00;18:49:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8709;Helsinki asema;Helsinki asema;18:26:00;19:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8710;Helsinki asema;Lentoasema;18:36:00;19:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8711;Helsinki asema;Helsinki asema;18:46:00;19:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8713;Helsinki asema;Lentoasema;18:56:00;19:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8714;Helsinki asema;Helsinki asema;19:06:00;20:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8716;Helsinki asema;Lentoasema;19:16:00;19:49:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8717;Helsinki asema;Helsinki asema;19:26:00;20:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8718;Helsinki asema;Lentoasema;19:36:00;20:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8720;Helsinki asema;Helsinki asema;19:46:00;20:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8721;Helsinki asema;Lentoasema;19:56:00;20:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8722;Helsinki asema;Helsinki asema;20:06:00;21:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8724;Helsinki asema;Lentoasema;20:16:00;20:49:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8725;Helsinki asema;Helsinki asema;20:26:00;21:36:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8726;Helsinki asema;Lentoasema;20:36:00;21:09:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8728;Helsinki asema;Helsinki asema;20:46:00;21:56:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
HL;8729;Helsinki asema;Lentoasema;20:56:00;21:29:00;Ma Ti Ke To Pe La;19.6.2023;19.10.2023
HL;8730;Helsinki asema;Helsinki asema;21:06:00;22:16:00;Ma Ti Ke To Pe La Su;2.5.2023;19.10.2023
