HL;8546;Kirkkonummi;Helsinki asema;2:57:00;3:43:00;;1.1.2024;1.5.2024
HL;8547;Helsinki asema;Kirkkonummi;2:33:00;3:20:00;;1.1.2024;1.5.2024
HL;8548;Kirkkonummi;Helsinki asema;3:27:00;4:13:00;;1.1.2024;1.5.2024
HL;8549;Helsinki asema;Kirkkonummi;3:03:00;3:50:00;La Su;10.12.2023;14.12.2024
HL;8550;Kirkkonummi;Helsinki asema;3:57:00;4:43:00;;1.1.2024;1.5.2024
HL;8553;Helsinki asema;Kirkkonummi;4:03:00;4:50:00;La Su;10.12.2023;14.12.2024
HL;8555;Helsinki asema;Kirkkonummi;5:03:00;5:50:00;;1.1.2024;1.5.2024
HL;8570;Siuntio;Helsinki asema;6:09:00;6:54:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8571;Helsinki asema;Siuntio;5:53:00;6:36:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8572;Siuntio;Helsinki asema;7:09:00;7:54:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8573;Helsinki asema;Siuntio;6:47:00;7:38:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8574;Siuntio;Helsinki asema;7:54:00;8:39:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8575;Helsinki asema;Siuntio;12:53:00;13:36:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8576;Siuntio;Helsinki asema;13:54:00;14:39:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8577;Helsinki asema;Siuntio;15:23:00;16:06:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8578;Siuntio;Helsinki asema;16:24:00;17:09:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8579;Helsinki asema;Siuntio;16:19:00;17:10:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8580;Siuntio;Helsinki asema;17:24:00;18:09:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8581;Helsinki asema;Siuntio;17:23:00;18:06:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8582;Siuntio;Helsinki asema;18:24:00;19:09:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8583;Helsinki asema;Siuntio;19:19:00;20:10:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8584;Siuntio;Helsinki asema;20:22:00;21:12:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8600;Helsinki asema;Helsinki asema;4:18:00;5:21:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8601;Helsinki asema;Helsinki asema;4:48:00;5:51:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8602;Helsinki asema;Helsinki asema;5:18:00;6:21:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8603;Helsinki asema;Helsinki asema;5:38:00;6:41:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8604;Helsinki asema;Helsinki asema;5:48:00;6:51:00;La Su;10.12.2023;14.12.2024
HL;8605;Helsinki asema;Helsinki asema;5:53:00;6:56:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8606;Helsinki asema;Helsinki asema;6:08:00;7:11:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8607;Helsinki asema;Helsinki asema;6:18:00;7:21:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8608;Helsinki asema;Helsinki asema;6:28:00;7:31:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8609;Helsinki asema;Helsinki asema;6:38:00;7:41:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8610;Helsinki asema;Helsinki asema;6:48:00;7:51:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8612;Helsinki asema;Helsinki asema;6:58:00;8:01:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8613;Helsinki asema;Helsinki asema;7:08:00;8:11:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8614;Helsinki asema;Helsinki asema;7:18:00;8:21:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8616;Helsinki asema;Helsinki asema;7:28:00;8:31:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8617;Helsinki asema;Helsinki asema;7:38:00;8:41:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8618;Helsinki asema;Helsinki asema;7:48:00;8:51:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
HL;8620;Helsinki asema;Helsinki asema;7:53:00;8:56:00;La;16.12.2023;14.12.2024
HL;8621;Helsinki asema;Helsinki asema;7:58:00;9:01:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8622;Helsinki asema;Helsinki asema;8:08:00;9:11:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8623;Helsinki asema;Helsinki asema;8:18:00;9:21:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
HL;8625;Helsinki asema;Helsinki asema;8:23:00;9:26:00;La;16.12.2023;14.12.2024
HL;8626;Helsinki asema;Helsinki asema;8:28:00;9:31:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8627;Helsinki asema;Helsinki asema;8:38:00;9:41:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8628;Helsinki asema;Helsinki asema;8:48:00;9:51:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
HL;8630;Helsinki asema;Helsinki asema;8:53:00;9:56:00;La;16.12.2023;14.12.2024
HL;8631;Helsinki asema;Helsinki asema;8:58:00;10:01:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8632;Helsinki asema;Helsinki asema;9:08:00;10:11:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8633;Helsinki asema;Helsinki asema;9:18:00;10:21:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
HL;8635;Helsinki asema;Helsinki asema;9:23:00;10:26:00;La;16.12.2023;14.12.2024
HL;8636;Helsinki asema;Helsinki asema;9:28:00;10:31:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8637;Helsinki asema;Helsinki asema;9:38:00;10:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8638;Helsinki asema;Helsinki asema;9:48:00;10:51:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8640;Helsinki asema;Helsinki asema;9:53:00;10:56:00;La Su;10.12.2023;14.12.2024
HL;8641;Helsinki asema;Helsinki asema;9:58:00;11:01:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8642;Helsinki asema;Helsinki asema;10:08:00;11:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8643;Helsinki asema;Helsinki asema;10:18:00;11:21:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8644;Helsinki asema;Helsinki asema;10:23:00;11:26:00;Ma Su;10.12.2023;8.12.2024
HL;8645;Helsinki asema;Helsinki asema;10:28:00;11:31:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8646;Helsinki asema;Helsinki asema;10:38:00;11:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8647;Helsinki asema;Helsinki asema;10:48:00;11:51:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8648;Helsinki asema;Helsinki asema;10:53:00;11:56:00;Ma Su;10.12.2023;8.12.2024
HL;8649;Helsinki asema;Helsinki asema;10:58:00;12:01:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8650;Helsinki asema;Helsinki asema;11:08:00;12:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8651;Helsinki asema;Helsinki asema;11:18:00;12:21:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8652;Helsinki asema;Helsinki asema;11:23:00;12:26:00;Ma Su;10.12.2023;8.12.2024
HL;8653;Helsinki asema;Helsinki asema;11:28:00;12:31:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8654;Helsinki asema;Helsinki asema;11:38:00;12:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8655;Helsinki asema;Helsinki asema;11:48:00;12:51:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8656;Helsinki asema;Helsinki asema;11:53:00;12:56:00;Ma Su;10.12.2023;8.12.2024
HL;8657;Helsinki asema;Helsinki asema;11:58:00;13:01:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8658;Helsinki asema;Helsinki asema;12:08:00;13:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8659;Helsinki asema;Helsinki asema;12:18:00;13:21:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8660;Helsinki asema;Helsinki asema;12:23:00;13:26:00;Ma Su;10.12.2023;8.12.2024
HL;8661;Helsinki asema;Helsinki asema;12:28:00;13:31:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8662;Helsinki asema;Helsinki asema;12:38:00;13:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8663;Helsinki asema;Helsinki asema;12:48:00;13:51:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8664;Helsinki asema;Helsinki asema;12:53:00;13:56:00;Ma Su;10.12.2023;8.12.2024
HL;8665;Helsinki asema;Helsinki asema;12:58:00;14:01:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8666;Helsinki asema;Helsinki asema;13:08:00;14:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8667;Helsinki asema;Helsinki asema;13:18:00;14:21:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8668;Helsinki asema;Helsinki asema;13:23:00;14:26:00;Ma Su;10.12.2023;8.12.2024
HL;8669;Helsinki asema;Helsinki asema;13:28:00;14:31:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8670;Helsinki asema;Helsinki asema;13:38:00;14:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8671;Helsinki asema;Helsinki asema;13:48:00;14:51:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8672;Helsinki asema;Helsinki asema;13:53:00;14:56:00;Ma Su;10.12.2023;8.12.2024
HL;8673;Helsinki asema;Helsinki asema;13:58:00;15:01:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8674;Helsinki asema;Helsinki asema;14:08:00;15:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8675;Helsinki asema;Helsinki asema;14:18:00;15:21:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8676;Helsinki asema;Helsinki asema;14:23:00;15:26:00;Ma Su;10.12.2023;8.12.2024
HL;8677;Helsinki asema;Helsinki asema;14:28:00;15:31:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8678;Helsinki asema;Helsinki asema;14:38:00;15:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8679;Helsinki asema;Helsinki asema;14:48:00;15:51:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8680;Helsinki asema;Helsinki asema;14:53:00;15:56:00;Ma Su;10.12.2023;8.12.2024
HL;8681;Helsinki asema;Helsinki asema;14:58:00;16:01:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8682;Helsinki asema;Helsinki asema;15:08:00;16:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8683;Helsinki asema;Helsinki asema;15:18:00;16:21:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8684;Helsinki asema;Helsinki asema;15:23:00;16:26:00;Ma Su;10.12.2023;8.12.2024
HL;8685;Helsinki asema;Helsinki asema;15:28:00;16:31:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8686;Helsinki asema;Helsinki asema;15:38:00;16:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8687;Helsinki asema;Helsinki asema;15:48:00;16:51:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8688;Helsinki asema;Helsinki asema;15:53:00;16:56:00;Ma Su;10.12.2023;8.12.2024
HL;8689;Helsinki asema;Helsinki asema;15:58:00;17:01:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8690;Helsinki asema;Helsinki asema;16:08:00;17:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8691;Helsinki asema;Helsinki asema;16:18:00;17:21:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8692;Helsinki asema;Helsinki asema;16:23:00;17:26:00;Ma Su;10.12.2023;8.12.2024
HL;8693;Helsinki asema;Helsinki asema;16:28:00;17:31:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8694;Helsinki asema;Helsinki asema;16:38:00;17:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8695;Helsinki asema;Helsinki asema;16:48:00;17:51:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8696;Helsinki asema;Helsinki asema;16:53:00;17:56:00;Ma Su;10.12.2023;8.12.2024
HL;8697;Helsinki asema;Helsinki asema;16:58:00;18:01:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8698;Helsinki asema;Helsinki asema;17:08:00;18:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8699;Helsinki asema;Helsinki asema;17:18:00;18:21:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8700;Helsinki asema;Helsinki asema;17:23:00;18:26:00;Ma Su;10.12.2023;8.12.2024
HL;8701;Helsinki asema;Helsinki asema;17:28:00;18:31:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8702;Helsinki asema;Helsinki asema;17:38:00;18:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8703;Helsinki asema;Helsinki asema;17:48:00;18:51:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8704;Helsinki asema;Helsinki asema;17:53:00;18:56:00;Ma Su;10.12.2023;8.12.2024
HL;8705;Helsinki asema;Helsinki asema;17:58:00;19:01:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8706;Helsinki asema;Helsinki asema;18:08:00;19:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8707;Helsinki asema;Helsinki asema;18:18:00;19:21:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8708;Helsinki asema;Helsinki asema;18:23:00;19:26:00;Ma Su;10.12.2023;8.12.2024
HL;8709;Helsinki asema;Helsinki asema;18:28:00;19:31:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8710;Helsinki asema;Helsinki asema;18:38:00;19:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8711;Helsinki asema;Helsinki asema;18:48:00;19:51:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8712;Helsinki asema;Helsinki asema;18:53:00;19:56:00;Ma Su;10.12.2023;8.12.2024
HL;8713;Helsinki asema;Helsinki asema;18:58:00;20:01:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8714;Helsinki asema;Helsinki asema;19:08:00;20:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8716;Helsinki asema;Helsinki asema;19:23:00;20:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8718;Helsinki asema;Helsinki asema;19:38:00;20:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8720;Helsinki asema;Helsinki asema;19:53:00;20:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8722;Helsinki asema;Helsinki asema;20:08:00;21:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8724;Helsinki asema;Helsinki asema;20:23:00;21:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8726;Helsinki asema;Helsinki asema;20:38:00;21:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8728;Helsinki asema;Helsinki asema;20:53:00;21:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8730;Helsinki asema;Helsinki asema;21:08:00;22:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8731;Helsinki asema;Helsinki asema;21:23:00;22:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8732;Helsinki asema;Helsinki asema;21:38:00;22:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8733;Helsinki asema;Helsinki asema;21:53:00;22:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8734;Helsinki asema;Helsinki asema;22:08:00;23:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8735;Helsinki asema;Helsinki asema;22:23:00;23:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8736;Helsinki asema;Helsinki asema;22:38:00;23:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8737;Helsinki asema;Helsinki asema;22:53:00;23:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8738;Helsinki asema;Helsinki asema;23:08:00;0:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8739;Helsinki asema;Helsinki asema;23:23:00;0:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8740;Helsinki asema;Helsinki asema;23:48:00;0:51:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8741;Helsinki asema;Helsinki asema;0:18:00;1:21:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8742;Helsinki asema;Helsinki asema;0:48:00;1:51:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8743;Helsinki asema;Helsinki asema;1:18:00;2:21:00;La Su;10.12.2023;14.12.2024
HL;8744;Helsinki asema;Helsinki asema;1:48:00;2:51:00;;1.1.2024;1.5.2024
HL;8745;Helsinki asema;Helsinki asema;2:18:00;3:21:00;;1.1.2024;1.5.2024
HL;8746;Helsinki asema;Helsinki asema;2:48:00;3:51:00;;1.1.2024;1.5.2024
HL;8747;Helsinki asema;Helsinki asema;3:18:00;4:21:00;;1.1.2024;1.5.2024
HL;8800;Helsinki asema;Helsinki asema;4:36:00;5:38:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8801;Helsinki asema;Helsinki asema;4:51:00;5:53:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8802;Helsinki asema;Helsinki asema;5:06:00;6:08:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8803;Helsinki asema;Helsinki asema;5:16:00;6:18:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8804;Helsinki asema;Helsinki asema;5:36:00;6:38:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8805;Helsinki asema;Helsinki asema;5:46:00;6:48:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8806;Helsinki asema;Helsinki asema;5:56:00;6:58:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8807;Helsinki asema;Helsinki asema;6:06:00;7:08:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8808;Helsinki asema;Helsinki asema;6:16:00;7:18:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8809;Helsinki asema;Helsinki asema;6:26:00;7:28:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8810;Helsinki asema;Helsinki asema;6:36:00;7:38:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8811;Helsinki asema;Helsinki asema;6:46:00;7:48:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8812;Helsinki asema;Helsinki asema;6:56:00;7:58:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8813;Helsinki asema;Helsinki asema;7:06:00;8:08:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8814;Helsinki asema;Helsinki asema;7:16:00;8:18:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8815;Helsinki asema;Helsinki asema;7:21:00;8:23:00;La;16.12.2023;14.12.2024
HL;8816;Helsinki asema;Helsinki asema;7:26:00;8:28:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8817;Helsinki asema;Helsinki asema;7:36:00;8:38:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8818;Helsinki asema;Helsinki asema;7:46:00;8:48:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8819;Helsinki asema;Helsinki asema;7:51:00;8:53:00;La;16.12.2023;14.12.2024
HL;8820;Helsinki asema;Helsinki asema;7:56:00;8:58:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8821;Helsinki asema;Helsinki asema;8:06:00;9:08:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8822;Helsinki asema;Helsinki asema;8:16:00;9:18:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8823;Helsinki asema;Helsinki asema;8:21:00;9:23:00;Ma La Su;10.12.2023;14.12.2024
HL;8824;Helsinki asema;Helsinki asema;8:26:00;9:28:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8825;Helsinki asema;Helsinki asema;8:36:00;9:38:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8826;Helsinki asema;Helsinki asema;8:46:00;9:48:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8827;Helsinki asema;Helsinki asema;8:51:00;9:53:00;Ma La Su;10.12.2023;14.12.2024
HL;8828;Helsinki asema;Helsinki asema;8:56:00;9:58:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8829;Helsinki asema;Helsinki asema;9:06:00;10:08:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8830;Helsinki asema;Helsinki asema;9:16:00;10:18:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8831;Helsinki asema;Helsinki asema;9:21:00;10:23:00;Ma La Su;10.12.2023;14.12.2024
HL;8832;Helsinki asema;Helsinki asema;9:26:00;10:28:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8833;Helsinki asema;Helsinki asema;9:36:00;10:38:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8834;Helsinki asema;Helsinki asema;9:46:00;10:48:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8835;Helsinki asema;Helsinki asema;9:51:00;10:53:00;Ma La Su;10.12.2023;14.12.2024
HL;8836;Helsinki asema;Helsinki asema;9:56:00;10:58:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8837;Helsinki asema;Helsinki asema;10:06:00;11:08:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8838;Helsinki asema;Helsinki asema;10:16:00;11:18:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8839;Helsinki asema;Helsinki asema;10:21:00;11:23:00;Ma Su;10.12.2023;8.12.2024
HL;8840;Helsinki asema;Helsinki asema;10:26:00;11:28:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8841;Helsinki asema;Helsinki asema;10:36:00;11:38:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8842;Helsinki asema;Helsinki asema;10:46:00;11:48:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8843;Helsinki asema;Helsinki asema;10:51:00;11:53:00;Ma Su;10.12.2023;8.12.2024
HL;8844;Helsinki asema;Helsinki asema;10:56:00;11:58:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8845;Helsinki asema;Helsinki asema;11:06:00;12:08:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8846;Helsinki asema;Helsinki asema;11:16:00;12:18:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8847;Helsinki asema;Helsinki asema;11:21:00;12:23:00;Ma Su;10.12.2023;8.12.2024
HL;8848;Helsinki asema;Helsinki asema;11:26:00;12:28:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8849;Helsinki asema;Helsinki asema;11:36:00;12:38:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8850;Helsinki asema;Helsinki asema;11:46:00;12:48:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8851;Helsinki asema;Helsinki asema;11:51:00;12:53:00;Ma Su;10.12.2023;8.12.2024
HL;8852;Helsinki asema;Helsinki asema;11:56:00;12:58:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8853;Helsinki asema;Helsinki asema;12:06:00;13:08:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8854;Helsinki asema;Helsinki asema;12:16:00;13:18:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8855;Helsinki asema;Helsinki asema;12:21:00;13:23:00;Ma Su;10.12.2023;8.12.2024
HL;8856;Helsinki asema;Helsinki asema;12:26:00;13:28:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8857;Helsinki asema;Helsinki asema;12:36:00;13:38:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8858;Helsinki asema;Helsinki asema;12:46:00;13:48:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8859;Helsinki asema;Helsinki asema;12:51:00;13:53:00;Ma Su;10.12.2023;8.12.2024
HL;8860;Helsinki asema;Helsinki asema;12:56:00;13:58:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8861;Helsinki asema;Helsinki asema;13:06:00;14:08:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8862;Helsinki asema;Helsinki asema;13:16:00;14:18:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8863;Helsinki asema;Helsinki asema;13:21:00;14:23:00;Ma Su;10.12.2023;8.12.2024
HL;8864;Helsinki asema;Helsinki asema;13:26:00;14:28:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8865;Helsinki asema;Helsinki asema;13:36:00;14:38:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8866;Helsinki asema;Helsinki asema;13:46:00;14:48:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8867;Helsinki asema;Helsinki asema;13:51:00;14:53:00;Ma Su;10.12.2023;8.12.2024
HL;8868;Helsinki asema;Helsinki asema;13:56:00;14:58:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8869;Helsinki asema;Helsinki asema;14:06:00;15:08:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8870;Helsinki asema;Helsinki asema;14:16:00;15:18:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8871;Helsinki asema;Helsinki asema;14:21:00;15:23:00;Ma Su;10.12.2023;8.12.2024
HL;8872;Helsinki asema;Helsinki asema;14:26:00;15:28:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8873;Helsinki asema;Helsinki asema;14:36:00;15:38:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
