﻿Tyyppi;Nro;Lähtöas;Määräas;Lähtöaika;Tuloaika;Kulkupäivät;Alkaa;Päättyy
HL;8158;Leppävaara;Helsinki asema;17:46:00;18:03:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8159;Helsinki asema;Leppävaara;17:33:00;17:49:00;Ma Ti Ke To Pe La Su;13.12.2020;10.12.2021
HL;8160;Leppävaara;Helsinki asema;17:56:00;18:13:00;Ma Ti Ke To Pe La Su;13.12.2020;10.12.2021
HL;8161;Helsinki asema;Leppävaara;17:43:00;17:59:00;Ma Ti Ke To Pe La Su;14.12.2020;11.12.2021
HL;8162;Leppävaara;Helsinki asema;18:06:00;18:23:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8163;Helsinki asema;Leppävaara;17:53:00;18:09:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8164;Leppävaara;Helsinki asema;18:16:00;18:33:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8165;Helsinki asema;Leppävaara;18:03:00;18:19:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8166;Leppävaara;Helsinki asema;18:26:00;18:43:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8167;Helsinki asema;Leppävaara;18:13:00;18:29:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8168;Leppävaara;Helsinki asema;18:36:00;18:53:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8169;Helsinki asema;Leppävaara;18:23:00;18:39:00;Ma Ti Ke To Pe La Su;14.12.2020;11.12.2021
HL;8170;Leppävaara;Helsinki asema;18:46:00;19:03:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8171;Helsinki asema;Leppävaara;18:33:00;18:49:00;La Su;13.12.2020;15.8.2021
HL;8172;Leppävaara;Helsinki asema;18:56:00;19:13:00;La Su;13.12.2020;5.12.2021
HL;8173;Helsinki asema;Leppävaara;18:43:00;18:59:00;Ma Ti Ke To Pe La Su;14.12.2020;11.12.2021
HL;8174;Leppävaara;Helsinki asema;19:06:00;19:23:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8177;Helsinki asema;Leppävaara;19:03:00;19:19:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8178;Leppävaara;Helsinki asema;19:26:00;19:43:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8183;Helsinki asema;Leppävaara;19:33:00;19:49:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8184;Leppävaara;Helsinki asema;19:56:00;20:13:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8189;Helsinki asema;Leppävaara;20:03:00;20:19:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8190;Leppävaara;Helsinki asema;20:26:00;20:43:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8195;Helsinki asema;Leppävaara;20:33:00;20:49:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8196;Leppävaara;Helsinki asema;20:56:00;21:13:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8201;Helsinki asema;Leppävaara;21:03:00;21:19:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8202;Leppävaara;Helsinki asema;21:26:00;21:43:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8207;Helsinki asema;Leppävaara;21:33:00;21:49:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8208;Leppävaara;Helsinki asema;21:56:00;22:13:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8213;Helsinki asema;Leppävaara;22:03:00;22:19:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8214;Leppävaara;Helsinki asema;22:26:00;22:43:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8219;Helsinki asema;Leppävaara;22:33:00;22:49:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8220;Leppävaara;Helsinki asema;22:56:00;23:13:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8225;Helsinki asema;Leppävaara;23:03:00;23:19:00;Ma Ti Ke To Pe La Su;21.6.2021;11.12.2021
HL;8226;Leppävaara;Helsinki asema;23:26:00;23:43:00;Ma Ti Ke To Pe La Su;21.6.2021;11.12.2021
HL;8320;Kauklahti asema;Helsinki asema;6:05:00;6:34:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8321;Helsinki asema;Kauklahti asema;5:57:00;6:26:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8322;Kauklahti asema;Helsinki asema;6:35:00;7:04:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8323;Helsinki asema;Kauklahti asema;6:17:00;6:46:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8324;Kauklahti asema;Helsinki asema;7:05:00;7:34:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8325;Helsinki asema;Kauklahti asema;6:57:00;7:26:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8326;Kauklahti asema;Helsinki asema;7:35:00;8:04:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8327;Helsinki asema;Kauklahti asema;7:27:00;7:56:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8328;Kauklahti asema;Helsinki asema;8:05:00;8:34:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8329;Helsinki asema;Kauklahti asema;7:57:00;8:26:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8330;Kauklahti asema;Helsinki asema;8:35:00;9:04:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8331;Helsinki asema;Kauklahti asema;8:27:00;8:56:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8332;Kauklahti asema;Helsinki asema;9:05:00;9:34:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8333;Helsinki asema;Kauklahti asema;8:57:00;9:26:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8334;Kauklahti asema;Helsinki asema;9:35:00;10:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8335;Helsinki asema;Kauklahti asema;9:27:00;9:56:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8336;Kauklahti asema;Helsinki asema;10:05:00;10:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8337;Helsinki asema;Kauklahti asema;9:57:00;10:26:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8338;Kauklahti asema;Helsinki asema;10:35:00;11:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8339;Helsinki asema;Kauklahti asema;10:27:00;10:56:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8340;Kauklahti asema;Helsinki asema;11:05:00;11:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8341;Helsinki asema;Kauklahti asema;10:57:00;11:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8342;Kauklahti asema;Helsinki asema;11:35:00;12:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8343;Helsinki asema;Kauklahti asema;11:27:00;11:56:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8344;Kauklahti asema;Helsinki asema;12:05:00;12:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8345;Helsinki asema;Kauklahti asema;11:57:00;12:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8346;Kauklahti asema;Helsinki asema;12:35:00;13:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8347;Helsinki asema;Kauklahti asema;12:27:00;12:56:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8348;Kauklahti asema;Helsinki asema;13:05:00;13:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8349;Helsinki asema;Kauklahti asema;12:57:00;13:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8350;Kauklahti asema;Helsinki asema;13:35:00;14:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8351;Helsinki asema;Kauklahti asema;13:27:00;13:56:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8352;Kauklahti asema;Helsinki asema;14:05:00;14:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8353;Helsinki asema;Kauklahti asema;13:57:00;14:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8354;Kauklahti asema;Helsinki asema;14:35:00;15:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8355;Helsinki asema;Kauklahti asema;14:27:00;14:56:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8356;Kauklahti asema;Helsinki asema;15:05:00;15:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8357;Helsinki asema;Kauklahti asema;14:57:00;15:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8358;Kauklahti asema;Helsinki asema;15:35:00;16:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8359;Helsinki asema;Kauklahti asema;15:27:00;15:56:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8360;Kauklahti asema;Helsinki asema;16:05:00;16:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8361;Helsinki asema;Kauklahti asema;15:57:00;16:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8362;Kauklahti asema;Helsinki asema;16:35:00;17:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8363;Helsinki asema;Kauklahti asema;16:27:00;16:56:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8364;Kauklahti asema;Helsinki asema;17:05:00;17:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8365;Helsinki asema;Kauklahti asema;16:57:00;17:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8366;Kauklahti asema;Helsinki asema;17:35:00;18:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8367;Helsinki asema;Kauklahti asema;17:27:00;17:56:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8368;Kauklahti asema;Helsinki asema;18:05:00;18:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8369;Helsinki asema;Kauklahti asema;17:57:00;18:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8370;Kauklahti asema;Helsinki asema;18:35:00;19:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8371;Helsinki asema;Kauklahti asema;18:27:00;18:56:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8372;Kauklahti asema;Helsinki asema;19:05:00;19:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8373;Helsinki asema;Kauklahti asema;18:57:00;19:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8374;Kauklahti asema;Helsinki asema;19:35:00;20:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8375;Helsinki asema;Kauklahti asema;19:27:00;19:56:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8376;Kauklahti asema;Helsinki asema;20:05:00;20:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8377;Helsinki asema;Kauklahti asema;19:57:00;20:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8378;Kauklahti asema;Helsinki asema;20:35:00;21:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8379;Helsinki asema;Kauklahti asema;20:27:00;20:56:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8380;Kauklahti asema;Helsinki asema;21:05:00;21:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8381;Helsinki asema;Kauklahti asema;20:57:00;21:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8382;Kauklahti asema;Helsinki asema;21:35:00;22:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8383;Helsinki asema;Kauklahti asema;21:27:00;21:56:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8384;Kauklahti asema;Helsinki asema;22:05:00;22:34:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8385;Helsinki asema;Kauklahti asema;21:57:00;22:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8386;Kauklahti asema;Helsinki asema;22:35:00;23:04:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8400;Kirkkonummi;Helsinki asema;6:27:00;7:13:00;La;19.12.2020;11.12.2021
HL;8412;Kirkkonummi;Helsinki asema;3:57:00;4:43:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8414;Kirkkonummi;Helsinki asema;4:27:00;5:13:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8416;Kirkkonummi;Helsinki asema;4:57:00;5:43:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8418;Kirkkonummi;Helsinki asema;5:27:00;6:13:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8419;Helsinki asema;Kirkkonummi;5:03:00;5:50:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8420;Kirkkonummi;Helsinki asema;6:07:00;6:48:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8421;Helsinki asema;Kirkkonummi;5:33:00;6:20:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8422;Kirkkonummi;Helsinki asema;6:37:00;7:18:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8423;Helsinki asema;Kirkkonummi;6:03:00;6:50:00;La Su;13.12.2020;11.12.2021
HL;8424;Kirkkonummi;Helsinki asema;7:07:00;7:48:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8425;Helsinki asema;Kirkkonummi;6:33:00;7:20:00;La Su;13.12.2020;11.12.2021
HL;8426;Kirkkonummi;Helsinki asema;7:27:00;8:13:00;Su;13.12.2020;5.12.2021
HL;8427;Helsinki asema;Kirkkonummi;7:03:00;7:50:00;La Su;13.12.2020;11.12.2021
HL;8428;Kirkkonummi;Helsinki asema;6:57:00;7:43:00;La Su;13.12.2020;11.12.2021
HL;8429;Helsinki asema;Kirkkonummi;7:33:00;8:20:00;Su;13.12.2020;5.12.2021
HL;8430;Kirkkonummi;Helsinki asema;5:57:00;6:43:00;La Su;13.12.2020;11.12.2021
HL;8431;Helsinki asema;Kirkkonummi;8:03:00;8:50:00;Su;13.12.2020;5.12.2021
HL;8432;Kirkkonummi;Helsinki asema;7:57:00;8:43:00;Su;13.12.2020;5.12.2021
HL;8433;Helsinki asema;Kirkkonummi;8:33:00;9:20:00;Su;13.12.2020;5.12.2021
HL;8434;Kirkkonummi;Helsinki asema;8:27:00;9:13:00;Su;13.12.2020;5.12.2021
HL;8435;Helsinki asema;Kirkkonummi;9:03:00;9:50:00;Su;13.12.2020;5.12.2021
HL;8436;Kirkkonummi;Helsinki asema;8:57:00;9:43:00;Su;13.12.2020;5.12.2021
HL;8439;Helsinki asema;Kirkkonummi;6:03:00;6:50:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8440;Kirkkonummi;Helsinki asema;7:29:00;8:10:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8441;Helsinki asema;Kirkkonummi;6:37:00;7:18:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8442;Kirkkonummi;Helsinki asema;7:37:00;8:18:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8443;Helsinki asema;Kirkkonummi;7:12:00;7:53:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8444;Kirkkonummi;Helsinki asema;8:07:00;8:48:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8445;Helsinki asema;Kirkkonummi;7:42:00;8:23:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8446;Kirkkonummi;Helsinki asema;8:37:00;9:18:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8447;Helsinki asema;Kirkkonummi;8:12:00;8:53:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8448;Kirkkonummi;Helsinki asema;9:07:00;9:48:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8449;Helsinki asema;Kirkkonummi;8:42:00;9:23:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8450;Kirkkonummi;Helsinki asema;9:37:00;10:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8451;Helsinki asema;Kirkkonummi;9:12:00;9:53:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
HL;8452;Kirkkonummi;Helsinki asema;10:07:00;10:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8453;Helsinki asema;Kirkkonummi;9:42:00;10:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8454;Kirkkonummi;Helsinki asema;10:37:00;11:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8455;Helsinki asema;Kirkkonummi;10:12:00;10:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8456;Kirkkonummi;Helsinki asema;11:07:00;11:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8457;Helsinki asema;Kirkkonummi;10:42:00;11:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8458;Kirkkonummi;Helsinki asema;11:37:00;12:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8459;Helsinki asema;Kirkkonummi;11:12:00;11:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8460;Kirkkonummi;Helsinki asema;12:07:00;12:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8461;Helsinki asema;Kirkkonummi;11:42:00;12:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8462;Kirkkonummi;Helsinki asema;12:37:00;13:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8463;Helsinki asema;Kirkkonummi;12:12:00;12:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8464;Kirkkonummi;Helsinki asema;13:07:00;13:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8465;Helsinki asema;Kirkkonummi;12:42:00;13:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8466;Kirkkonummi;Helsinki asema;13:37:00;14:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8467;Helsinki asema;Kirkkonummi;13:12:00;13:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8468;Kirkkonummi;Helsinki asema;14:07:00;14:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8469;Helsinki asema;Kirkkonummi;13:42:00;14:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8470;Kirkkonummi;Helsinki asema;14:37:00;15:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8471;Helsinki asema;Kirkkonummi;14:12:00;14:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8472;Kirkkonummi;Helsinki asema;15:07:00;15:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8473;Helsinki asema;Kirkkonummi;14:42:00;15:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8474;Kirkkonummi;Helsinki asema;15:37:00;16:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8475;Helsinki asema;Kirkkonummi;15:12:00;15:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8476;Kirkkonummi;Helsinki asema;16:07:00;16:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8477;Helsinki asema;Kirkkonummi;15:42:00;16:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8478;Kirkkonummi;Helsinki asema;16:37:00;17:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8479;Helsinki asema;Kirkkonummi;16:12:00;16:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8480;Kirkkonummi;Helsinki asema;17:07:00;17:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8481;Helsinki asema;Kirkkonummi;16:42:00;17:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8482;Kirkkonummi;Helsinki asema;17:37:00;18:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8483;Helsinki asema;Kirkkonummi;17:12:00;17:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8484;Kirkkonummi;Helsinki asema;18:07:00;18:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8485;Helsinki asema;Kirkkonummi;17:42:00;18:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8486;Kirkkonummi;Helsinki asema;18:37:00;19:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8487;Helsinki asema;Kirkkonummi;18:12:00;18:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8488;Kirkkonummi;Helsinki asema;19:07:00;19:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8489;Helsinki asema;Kirkkonummi;18:42:00;19:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8490;Kirkkonummi;Helsinki asema;19:37:00;20:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8491;Helsinki asema;Kirkkonummi;19:12:00;19:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8492;Kirkkonummi;Helsinki asema;20:07:00;20:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8493;Helsinki asema;Kirkkonummi;19:42:00;20:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8494;Kirkkonummi;Helsinki asema;20:37:00;21:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8495;Helsinki asema;Kirkkonummi;20:12:00;20:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8496;Kirkkonummi;Helsinki asema;21:07:00;21:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8497;Helsinki asema;Kirkkonummi;20:42:00;21:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8498;Kirkkonummi;Helsinki asema;21:37:00;22:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8499;Helsinki asema;Kirkkonummi;21:12:00;21:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8500;Kirkkonummi;Helsinki asema;22:07:00;22:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8501;Helsinki asema;Kirkkonummi;21:42:00;22:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8502;Kirkkonummi;Helsinki asema;22:37:00;23:23:00;Ma Ti Ke To Pe La Su;13.12.2020;20.6.2021
HL;8502;Kirkkonummi;Helsinki asema;22:37:00;23:18:00;Ma Ti Ke To Pe La Su;21.6.2021;11.12.2021
HL;8503;Helsinki asema;Kirkkonummi;22:12:00;22:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8504;Kirkkonummi;Helsinki asema;23:07:00;23:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8505;Helsinki asema;Kirkkonummi;22:42:00;23:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8506;Kirkkonummi;Helsinki asema;23:37:00;0:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8525;Helsinki asema;Karjaa;23:03:00;0:39:06;Ma Ti Ke To Pe La Su;13.12.2020;20.6.2021
HL;8525;Helsinki asema;Siuntio;23:12:00;0:03:00;Ma Ti Ke To Pe La Su;21.6.2021;11.12.2021
HL;8529;Helsinki asema;Kirkkonummi;23:33:00;0:20:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8530;Kirkkonummi;Helsinki asema;0:37:00;1:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8533;Helsinki asema;Kirkkonummi;0:03:00;0:50:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8537;Helsinki asema;Kirkkonummi;0:33:00;1:20:00;La Su;13.12.2020;11.12.2021
HL;8538;Kirkkonummi;Helsinki asema;1:37:00;2:23:00;La Su;13.12.2020;11.12.2021
HL;8541;Helsinki asema;Kirkkonummi;1:03:00;1:50:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HL;8543;Helsinki asema;Kirkkonummi;1:33:00;2:20:00;La Su;26.6.2021;11.12.2021
HL;8544;Kirkkonummi;Helsinki asema;2:37:00;3:23:00;La Su;26.6.2021;11.12.2021
HL;8545;Helsinki asema;Kirkkonummi;2:03:00;2:50:00;La Su;13.12.2020;11.12.2021
HL;8547;Helsinki asema;Kirkkonummi;2:33:00;3:20:00;La Su;26.6.2021;11.12.2021
HL;8549;Helsinki asema;Kirkkonummi;3:03:00;3:50:00;La Su;13.12.2020;11.12.2021
HL;8551;Helsinki asema;Kirkkonummi;3:33:00;4:20:00;La Su;26.6.2021;11.12.2021
HL;8553;Helsinki asema;Kirkkonummi;4:03:00;4:50:00;La Su;13.12.2020;11.12.2021
HL;8570;Karjaa;Helsinki asema;5:44:00;6:54:00;Ma Ti Ke To Pe;14.12.2020;18.6.2021
HL;8570;Siuntio;Helsinki asema;6:09:00;6:54:00;Ma Ti Ke To Pe;21.6.2021;10.12.2021
HL;8571;Helsinki asema;Siuntio;5:53:00;6:36:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8572;Siuntio;Helsinki asema;7:09:00;7:54:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8573;Helsinki asema;Siuntio;6:47:00;7:38:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8574;Siuntio;Helsinki asema;7:54:00;8:39:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8575;Helsinki asema;Siuntio;12:53:00;13:36:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8576;Siuntio;Helsinki asema;13:54:00;14:39:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8577;Helsinki asema;Siuntio;15:23:00;16:06:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8578;Siuntio;Helsinki asema;16:24:00;17:09:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
HL;8579;Helsinki asema;Siuntio;16:19:00;17:10:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
