HL;8424;Kirkkonummi;Helsinki asema;7:07:00;7:48:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8425;Helsinki asema;Kirkkonummi;6:33:00;7:20:00;La Su;10.12.2023;14.12.2024
HL;8425;Helsinki asema;Kirkkonummi;6:33:00;7:20:00;;31.3.2024;1.4.2024
HL;8426;Kirkkonummi;Helsinki asema;6:27:00;7:13:00;La;16.12.2023;14.12.2024
HL;8427;Helsinki asema;Kirkkonummi;7:03:00;7:50:00;La Su;10.12.2023;14.12.2024
HL;8427;Helsinki asema;Kirkkonummi;7:03:00;7:50:00;;31.3.2024;1.4.2024
HL;8428;Kirkkonummi;Helsinki asema;6:57:00;7:43:00;La Su;10.12.2023;14.12.2024
HL;8428;Kirkkonummi;Helsinki asema;6:57:00;7:43:00;;31.3.2024;1.4.2024
HL;8429;Helsinki asema;Kirkkonummi;7:33:00;8:20:00;Ma La Su;10.12.2023;14.12.2024
HL;8429;Helsinki asema;Kirkkonummi;7:33:00;8:20:00;;31.3.2024;1.4.2024
HL;8430;Kirkkonummi;Helsinki asema;7:27:00;8:13:00;La Su;10.12.2023;14.12.2024
HL;8430;Kirkkonummi;Helsinki asema;7:27:00;8:13:00;;31.3.2024;1.4.2024
HL;8431;Helsinki asema;Kirkkonummi;8:03:00;8:50:00;Ma Su;10.12.2023;8.12.2024
HL;8431;Helsinki asema;Kirkkonummi;8:03:00;8:50:00;;31.3.2024;1.4.2024
HL;8432;Kirkkonummi;Helsinki asema;7:57:00;8:43:00;Su;10.12.2023;8.12.2024
HL;8432;Kirkkonummi;Helsinki asema;7:57:00;8:43:00;;31.3.2024;1.4.2024
HL;8433;Helsinki asema;Kirkkonummi;8:33:00;9:20:00;Ma Su;10.12.2023;8.12.2024
HL;8433;Helsinki asema;Kirkkonummi;8:33:00;9:20:00;;31.3.2024;1.4.2024
HL;8434;Kirkkonummi;Helsinki asema;8:27:00;9:13:00;Ma Su;10.12.2023;8.12.2024
HL;8434;Kirkkonummi;Helsinki asema;8:27:00;9:13:00;;31.3.2024;1.4.2024
HL;8435;Helsinki asema;Kirkkonummi;9:03:00;9:50:00;Ma Su;10.12.2023;8.12.2024
HL;8435;Helsinki asema;Kirkkonummi;9:03:00;9:50:00;;31.3.2024;1.4.2024
HL;8436;Kirkkonummi;Helsinki asema;8:57:00;9:43:00;Ma Su;10.12.2023;8.12.2024
HL;8436;Kirkkonummi;Helsinki asema;8:57:00;9:43:00;;31.3.2024;1.4.2024
HL;8440;Kirkkonummi;Helsinki asema;6:07:00;6:49:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;8441;Helsinki asema;Kirkkonummi;6:37:00;7:18:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8442;Kirkkonummi;Helsinki asema;7:37:00;8:18:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8442;Kirkkonummi;Helsinki asema;6:37:00;7:19:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;8443;Helsinki asema;Kirkkonummi;7:12:00;7:53:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8444;Kirkkonummi;Helsinki asema;8:07:00;8:48:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8444;Kirkkonummi;Helsinki asema;7:07:00;7:49:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;8445;Helsinki asema;Kirkkonummi;7:42:00;8:23:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8445;Helsinki asema;Kirkkonummi;6:37:00;7:19:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;8446;Kirkkonummi;Helsinki asema;8:37:00;9:18:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8446;Kirkkonummi;Helsinki asema;7:37:00;8:19:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
HL;8447;Helsinki asema;Kirkkonummi;8:12:00;8:53:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8447;Helsinki asema;Kirkkonummi;7:12:00;7:54:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HL;8448;Kirkkonummi;Helsinki asema;9:07:00;9:48:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8448;Kirkkonummi;Helsinki asema;8:07:00;8:49:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
HL;8449;Helsinki asema;Kirkkonummi;8:42:00;9:23:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8449;Helsinki asema;Kirkkonummi;7:42:00;8:24:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
HL;8450;Kirkkonummi;Helsinki asema;9:37:00;10:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8450;Kirkkonummi;Helsinki asema;9:37:00;10:18:00;;31.3.2024;1.4.2024
HL;8450;Kirkkonummi;Helsinki asema;8:37:00;9:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8451;Helsinki asema;Kirkkonummi;9:12:00;9:53:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8451;Helsinki asema;Kirkkonummi;8:12:00;8:54:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
HL;8452;Kirkkonummi;Helsinki asema;10:07:00;10:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8452;Kirkkonummi;Helsinki asema;10:07:00;10:48:00;;31.3.2024;1.4.2024
HL;8452;Kirkkonummi;Helsinki asema;9:07:00;9:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8453;Helsinki asema;Kirkkonummi;9:42:00;10:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8453;Helsinki asema;Kirkkonummi;9:42:00;10:23:00;;31.3.2024;1.4.2024
HL;8453;Helsinki asema;Kirkkonummi;8:42:00;9:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8454;Kirkkonummi;Helsinki asema;10:37:00;11:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8454;Kirkkonummi;Helsinki asema;10:37:00;11:18:00;;31.3.2024;1.4.2024
HL;8454;Kirkkonummi;Helsinki asema;9:37:00;10:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8455;Helsinki asema;Kirkkonummi;10:12:00;10:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8455;Helsinki asema;Kirkkonummi;10:12:00;10:53:00;;31.3.2024;1.4.2024
HL;8455;Helsinki asema;Kirkkonummi;9:12:00;9:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8456;Kirkkonummi;Helsinki asema;11:07:00;11:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8456;Kirkkonummi;Helsinki asema;11:07:00;11:48:00;;31.3.2024;1.4.2024
HL;8456;Kirkkonummi;Helsinki asema;10:07:00;10:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8457;Helsinki asema;Kirkkonummi;10:42:00;11:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8457;Helsinki asema;Kirkkonummi;10:42:00;11:23:00;;31.3.2024;1.4.2024
HL;8457;Helsinki asema;Kirkkonummi;9:42:00;10:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8458;Kirkkonummi;Helsinki asema;11:37:00;12:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8458;Kirkkonummi;Helsinki asema;11:37:00;12:18:00;;31.3.2024;1.4.2024
HL;8458;Kirkkonummi;Helsinki asema;10:37:00;11:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8459;Helsinki asema;Kirkkonummi;11:12:00;11:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8459;Helsinki asema;Kirkkonummi;11:12:00;11:53:00;;31.3.2024;1.4.2024
HL;8459;Helsinki asema;Kirkkonummi;10:12:00;10:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8460;Kirkkonummi;Helsinki asema;12:07:00;12:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8460;Kirkkonummi;Helsinki asema;12:07:00;12:48:00;;31.3.2024;1.4.2024
HL;8460;Kirkkonummi;Helsinki asema;11:07:00;11:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8461;Helsinki asema;Kirkkonummi;11:42:00;12:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8461;Helsinki asema;Kirkkonummi;11:42:00;12:23:00;;31.3.2024;1.4.2024
HL;8461;Helsinki asema;Kirkkonummi;10:42:00;11:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8462;Kirkkonummi;Helsinki asema;12:37:00;13:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8462;Kirkkonummi;Helsinki asema;12:37:00;13:18:00;;31.3.2024;1.4.2024
HL;8462;Kirkkonummi;Helsinki asema;11:37:00;12:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8463;Helsinki asema;Kirkkonummi;12:12:00;12:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8463;Helsinki asema;Kirkkonummi;12:12:00;12:53:00;;31.3.2024;1.4.2024
HL;8463;Helsinki asema;Kirkkonummi;11:12:00;11:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8464;Kirkkonummi;Helsinki asema;13:07:00;13:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8464;Kirkkonummi;Helsinki asema;13:07:00;13:48:00;;31.3.2024;1.4.2024
HL;8464;Kirkkonummi;Helsinki asema;12:07:00;12:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8465;Helsinki asema;Kirkkonummi;12:42:00;13:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8465;Helsinki asema;Kirkkonummi;12:42:00;13:23:00;;31.3.2024;1.4.2024
HL;8465;Helsinki asema;Kirkkonummi;11:42:00;12:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8466;Kirkkonummi;Helsinki asema;13:37:00;14:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8466;Kirkkonummi;Helsinki asema;13:37:00;14:18:00;;31.3.2024;1.4.2024
HL;8466;Kirkkonummi;Helsinki asema;12:37:00;13:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8467;Helsinki asema;Kirkkonummi;13:12:00;13:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8467;Helsinki asema;Kirkkonummi;13:12:00;13:53:00;;31.3.2024;1.4.2024
HL;8467;Helsinki asema;Kirkkonummi;12:12:00;12:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8468;Kirkkonummi;Helsinki asema;14:07:00;14:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8468;Kirkkonummi;Helsinki asema;14:07:00;14:48:00;;31.3.2024;1.4.2024
HL;8468;Kirkkonummi;Helsinki asema;13:07:00;13:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8469;Helsinki asema;Kirkkonummi;13:42:00;14:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8469;Helsinki asema;Kirkkonummi;13:42:00;14:23:00;;31.3.2024;1.4.2024
HL;8469;Helsinki asema;Kirkkonummi;12:42:00;13:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8470;Kirkkonummi;Helsinki asema;14:37:00;15:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8470;Kirkkonummi;Helsinki asema;14:37:00;15:18:00;;31.3.2024;1.4.2024
HL;8470;Kirkkonummi;Helsinki asema;13:37:00;14:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8471;Helsinki asema;Kirkkonummi;14:12:00;14:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8471;Helsinki asema;Kirkkonummi;14:12:00;14:53:00;;31.3.2024;1.4.2024
HL;8471;Helsinki asema;Kirkkonummi;13:12:00;13:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8472;Kirkkonummi;Helsinki asema;15:07:00;15:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8472;Kirkkonummi;Helsinki asema;15:07:00;15:48:00;;31.3.2024;1.4.2024
HL;8472;Kirkkonummi;Helsinki asema;14:07:00;14:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8473;Helsinki asema;Kirkkonummi;14:42:00;15:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8473;Helsinki asema;Kirkkonummi;14:42:00;15:23:00;;31.3.2024;1.4.2024
HL;8473;Helsinki asema;Kirkkonummi;13:42:00;14:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8474;Kirkkonummi;Helsinki asema;15:37:00;16:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8474;Kirkkonummi;Helsinki asema;15:37:00;16:18:00;;31.3.2024;1.4.2024
HL;8474;Kirkkonummi;Helsinki asema;14:37:00;15:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8475;Helsinki asema;Kirkkonummi;15:12:00;15:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8475;Helsinki asema;Kirkkonummi;15:12:00;15:53:00;;31.3.2024;1.4.2024
HL;8475;Helsinki asema;Kirkkonummi;14:12:00;14:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8476;Kirkkonummi;Helsinki asema;16:07:00;16:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8476;Kirkkonummi;Helsinki asema;16:07:00;16:48:00;;31.3.2024;1.4.2024
HL;8476;Kirkkonummi;Helsinki asema;15:07:00;15:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8477;Helsinki asema;Kirkkonummi;15:42:00;16:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8477;Helsinki asema;Kirkkonummi;15:42:00;16:23:00;;31.3.2024;1.4.2024
HL;8477;Helsinki asema;Kirkkonummi;14:42:00;15:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8478;Kirkkonummi;Helsinki asema;16:37:00;17:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8478;Kirkkonummi;Helsinki asema;16:37:00;17:18:00;;31.3.2024;1.4.2024
HL;8478;Kirkkonummi;Helsinki asema;15:37:00;16:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8479;Helsinki asema;Kirkkonummi;16:12:00;16:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8479;Helsinki asema;Kirkkonummi;16:12:00;16:53:00;;31.3.2024;1.4.2024
HL;8479;Helsinki asema;Kirkkonummi;15:12:00;15:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8480;Kirkkonummi;Helsinki asema;17:07:00;17:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8480;Kirkkonummi;Helsinki asema;17:07:00;17:48:00;;31.3.2024;1.4.2024
HL;8480;Kirkkonummi;Helsinki asema;16:07:00;16:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8481;Helsinki asema;Kirkkonummi;16:42:00;17:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8481;Helsinki asema;Kirkkonummi;16:42:00;17:23:00;;31.3.2024;1.4.2024
HL;8481;Helsinki asema;Kirkkonummi;15:42:00;16:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8482;Kirkkonummi;Helsinki asema;17:37:00;18:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8482;Kirkkonummi;Helsinki asema;17:37:00;18:18:00;;31.3.2024;1.4.2024
HL;8482;Kirkkonummi;Helsinki asema;16:37:00;17:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8483;Helsinki asema;Kirkkonummi;17:12:00;17:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8483;Helsinki asema;Kirkkonummi;17:12:00;17:53:00;;31.3.2024;1.4.2024
HL;8483;Helsinki asema;Kirkkonummi;16:12:00;16:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8484;Kirkkonummi;Helsinki asema;18:07:00;18:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8484;Kirkkonummi;Helsinki asema;18:07:00;18:48:00;;31.3.2024;1.4.2024
HL;8484;Kirkkonummi;Helsinki asema;17:07:00;17:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8485;Helsinki asema;Kirkkonummi;17:42:00;18:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8485;Helsinki asema;Kirkkonummi;17:42:00;18:23:00;;31.3.2024;1.4.2024
HL;8485;Helsinki asema;Kirkkonummi;16:42:00;17:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8486;Kirkkonummi;Helsinki asema;18:37:00;19:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8486;Kirkkonummi;Helsinki asema;18:37:00;19:18:00;;31.3.2024;1.4.2024
HL;8486;Kirkkonummi;Helsinki asema;17:37:00;18:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8487;Helsinki asema;Kirkkonummi;18:12:00;18:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8487;Helsinki asema;Kirkkonummi;18:12:00;18:53:00;;31.3.2024;1.4.2024
HL;8487;Helsinki asema;Kirkkonummi;17:12:00;17:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8488;Kirkkonummi;Helsinki asema;19:07:00;19:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8488;Kirkkonummi;Helsinki asema;19:07:00;19:48:00;;31.3.2024;1.4.2024
HL;8488;Kirkkonummi;Helsinki asema;18:07:00;18:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8489;Helsinki asema;Kirkkonummi;18:42:00;19:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8489;Helsinki asema;Kirkkonummi;18:42:00;19:23:00;;31.3.2024;1.4.2024
HL;8489;Helsinki asema;Kirkkonummi;17:42:00;18:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8490;Kirkkonummi;Helsinki asema;19:37:00;20:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8490;Kirkkonummi;Helsinki asema;19:37:00;20:18:00;;31.3.2024;1.4.2024
HL;8490;Kirkkonummi;Helsinki asema;18:37:00;19:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8491;Helsinki asema;Kirkkonummi;19:12:00;19:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8491;Helsinki asema;Kirkkonummi;19:12:00;19:53:00;;31.3.2024;1.4.2024
HL;8491;Helsinki asema;Kirkkonummi;18:12:00;18:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8492;Kirkkonummi;Helsinki asema;20:07:00;20:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8492;Kirkkonummi;Helsinki asema;20:07:00;20:48:00;;31.3.2024;1.4.2024
HL;8492;Kirkkonummi;Helsinki asema;19:07:00;19:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8493;Helsinki asema;Kirkkonummi;19:42:00;20:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8493;Helsinki asema;Kirkkonummi;19:42:00;20:23:00;;31.3.2024;1.4.2024
HL;8493;Helsinki asema;Kirkkonummi;18:42:00;19:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8494;Kirkkonummi;Helsinki asema;20:37:00;21:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8494;Kirkkonummi;Helsinki asema;20:37:00;21:18:00;;31.3.2024;1.4.2024
HL;8494;Kirkkonummi;Helsinki asema;19:37:00;20:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8495;Helsinki asema;Kirkkonummi;20:12:00;20:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8495;Helsinki asema;Kirkkonummi;20:12:00;20:53:00;;31.3.2024;1.4.2024
HL;8495;Helsinki asema;Kirkkonummi;19:12:00;19:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8496;Kirkkonummi;Helsinki asema;21:07:00;21:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8496;Kirkkonummi;Helsinki asema;21:07:00;21:48:00;;31.3.2024;1.4.2024
HL;8496;Kirkkonummi;Helsinki asema;20:07:00;20:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8497;Helsinki asema;Kirkkonummi;20:42:00;21:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8497;Helsinki asema;Kirkkonummi;20:42:00;21:23:00;;31.3.2024;1.4.2024
HL;8497;Helsinki asema;Kirkkonummi;19:42:00;20:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8498;Kirkkonummi;Helsinki asema;21:37:00;22:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8498;Kirkkonummi;Helsinki asema;21:37:00;22:18:00;;31.3.2024;1.4.2024
HL;8498;Kirkkonummi;Helsinki asema;20:37:00;21:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8499;Helsinki asema;Kirkkonummi;21:12:00;21:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8499;Helsinki asema;Kirkkonummi;21:12:00;21:53:00;;31.3.2024;1.4.2024
HL;8499;Helsinki asema;Kirkkonummi;20:12:00;20:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8500;Kirkkonummi;Helsinki asema;22:07:00;22:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8500;Kirkkonummi;Helsinki asema;22:07:00;22:48:00;;31.3.2024;1.4.2024
HL;8500;Kirkkonummi;Helsinki asema;21:07:00;21:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8501;Helsinki asema;Kirkkonummi;21:42:00;22:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8501;Helsinki asema;Kirkkonummi;21:42:00;22:23:00;;31.3.2024;1.4.2024
HL;8501;Helsinki asema;Kirkkonummi;20:42:00;21:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8502;Kirkkonummi;Helsinki asema;22:37:00;23:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8502;Kirkkonummi;Helsinki asema;22:37:00;23:23:00;;31.3.2024;1.4.2024
HL;8502;Kirkkonummi;Helsinki asema;21:37:00;22:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8503;Helsinki asema;Kirkkonummi;22:12:00;22:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8503;Helsinki asema;Kirkkonummi;22:12:00;22:53:00;;31.3.2024;1.4.2024
HL;8503;Helsinki asema;Kirkkonummi;21:12:00;21:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8504;Kirkkonummi;Helsinki asema;23:07:00;23:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8504;Kirkkonummi;Helsinki asema;23:07:00;23:53:00;;31.3.2024;1.4.2024
HL;8504;Kirkkonummi;Helsinki asema;22:07:00;22:49:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8505;Helsinki asema;Kirkkonummi;22:33:00;23:20:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8505;Helsinki asema;Kirkkonummi;22:33:00;23:20:00;;31.3.2024;1.4.2024
HL;8505;Helsinki asema;Kirkkonummi;21:42:00;22:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8506;Kirkkonummi;Helsinki asema;23:37:00;0:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8506;Kirkkonummi;Helsinki asema;23:37:00;0:23:00;;31.3.2024;1.4.2024
HL;8506;Kirkkonummi;Helsinki asema;22:37:00;23:19:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8507;Helsinki asema;Kirkkonummi;22:12:00;22:54:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8509;Helsinki asema;Kirkkonummi;22:42:00;23:24:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8525;Helsinki asema;Siuntio;23:03:00;23:59:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8525;Helsinki asema;Siuntio;23:03:00;23:59:00;;31.3.2024;1.4.2024
HL;8529;Helsinki asema;Kirkkonummi;23:33:00;0:20:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8529;Helsinki asema;Kirkkonummi;23:33:00;0:20:00;;31.3.2024;1.4.2024
HL;8530;Siuntio;Helsinki asema;0:28:00;1:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8530;Siuntio;Helsinki asema;0:28:00;1:23:00;;31.3.2024;2.4.2024
HL;8533;Helsinki asema;Kirkkonummi;0:03:00;0:50:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8533;Helsinki asema;Kirkkonummi;0:03:00;0:50:00;;31.3.2024;2.4.2024
HL;8534;Kirkkonummi;Helsinki asema;0:57:00;1:43:00;;1.1.2024;1.5.2024
HL;8536;Kirkkonummi;Helsinki asema;1:57:00;2:43:00;La Su;10.12.2023;14.12.2024
HL;8536;Kirkkonummi;Helsinki asema;1:57:00;2:43:00;;31.3.2024;1.4.2024
HL;8537;Helsinki asema;Kirkkonummi;0:33:00;1:20:00;;1.1.2024;1.5.2024
HL;8538;Kirkkonummi;Helsinki asema;1:27:00;2:13:00;;1.1.2024;1.5.2024
HL;8541;Helsinki asema;Kirkkonummi;1:03:00;1:50:00;La Su;10.12.2023;14.12.2024
HL;8541;Helsinki asema;Kirkkonummi;1:03:00;1:50:00;;31.3.2024;1.4.2024
HL;8543;Helsinki asema;Kirkkonummi;1:33:00;2:20:00;;1.1.2024;1.5.2024
HL;8544;Kirkkonummi;Helsinki asema;2:27:00;3:13:00;;1.1.2024;1.5.2024
HL;8545;Helsinki asema;Kirkkonummi;2:03:00;2:50:00;La Su;10.12.2023;14.12.2024
HL;8545;Helsinki asema;Kirkkonummi;2:03:00;2:50:00;;31.3.2024;1.4.2024
HL;8546;Kirkkonummi;Helsinki asema;2:57:00;3:43:00;;1.1.2024;1.5.2024
HL;8546;Kirkkonummi;Helsinki asema;23:07:00;23:53:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
HL;8547;Helsinki asema;Kirkkonummi;2:33:00;3:20:00;;1.1.2024;1.5.2024
