﻿;;;Liite;;;;VÄYLÄ/4622/07.01.01/2023;
HL;8244;Leppävaara;Helsinki asema;10:41:00;10:58:00;La Su;29.6.2024;28.7.2024
HL;8245;Helsinki asema;Leppävaara;10:48:00;11:04:00;Su;30.6.2024;28.7.2024
HL;8246;Leppävaara;Helsinki asema;11:11:00;11:28:00;Su;30.6.2024;28.7.2024
HL;8247;Helsinki asema;Leppävaara;11:18:00;11:34:00;Su;30.6.2024;28.7.2024
HL;8248;Leppävaara;Helsinki asema;11:41:00;11:58:00;Su;30.6.2024;28.7.2024
HL;8249;Helsinki asema;Leppävaara;11:48:00;12:04:00;Su;30.6.2024;28.7.2024
HL;8250;Leppävaara;Helsinki asema;12:11:00;12:28:00;Su;30.6.2024;28.7.2024
HL;8251;Helsinki asema;Leppävaara;12:18:00;12:34:00;Su;30.6.2024;28.7.2024
HL;8252;Leppävaara;Helsinki asema;12:41:00;12:58:00;Su;30.6.2024;28.7.2024
HL;8253;Helsinki asema;Leppävaara;12:48:00;13:04:00;Su;30.6.2024;28.7.2024
HL;8254;Leppävaara;Helsinki asema;13:11:00;13:28:00;Su;30.6.2024;28.7.2024
HL;8255;Helsinki asema;Leppävaara;13:18:00;13:34:00;Su;30.6.2024;28.7.2024
HL;8256;Leppävaara;Helsinki asema;13:41:00;13:58:00;Su;30.6.2024;28.7.2024
HL;8257;Helsinki asema;Leppävaara;13:48:00;14:04:00;Su;30.6.2024;28.7.2024
HL;8258;Leppävaara;Helsinki asema;14:11:00;14:28:00;Su;30.6.2024;28.7.2024
HL;8259;Helsinki asema;Leppävaara;14:18:00;14:34:00;Su;30.6.2024;28.7.2024
HL;8260;Leppävaara;Helsinki asema;14:41:00;14:58:00;Su;30.6.2024;28.7.2024
HL;8261;Helsinki asema;Leppävaara;14:48:00;15:04:00;Su;30.6.2024;28.7.2024
HL;8262;Leppävaara;Helsinki asema;15:11:00;15:28:00;Su;30.6.2024;28.7.2024
HL;8263;Helsinki asema;Leppävaara;15:18:00;15:34:00;Su;30.6.2024;28.7.2024
HL;8264;Leppävaara;Helsinki asema;15:41:00;15:58:00;Su;30.6.2024;28.7.2024
HL;8265;Helsinki asema;Leppävaara;15:48:00;16:04:00;Su;30.6.2024;28.7.2024
HL;8266;Leppävaara;Helsinki asema;16:11:00;16:28:00;Su;30.6.2024;28.7.2024
HL;8267;Helsinki asema;Leppävaara;16:18:00;16:34:00;Su;30.6.2024;28.7.2024
HL;8268;Leppävaara;Helsinki asema;16:41:00;16:58:00;Su;30.6.2024;28.7.2024
HL;8269;Helsinki asema;Leppävaara;16:48:00;17:04:00;Su;30.6.2024;28.7.2024
HL;8270;Leppävaara;Helsinki asema;17:11:00;17:28:00;Su;30.6.2024;28.7.2024
HL;8271;Helsinki asema;Leppävaara;17:18:00;17:34:00;Su;30.6.2024;28.7.2024
HL;8272;Leppävaara;Helsinki asema;17:41:00;17:58:00;Su;30.6.2024;28.7.2024
HL;8273;Helsinki asema;Leppävaara;17:48:00;18:04:00;Su;30.6.2024;28.7.2024
HL;8274;Leppävaara;Helsinki asema;18:11:00;18:28:00;Su;30.6.2024;28.7.2024
HL;8275;Helsinki asema;Leppävaara;18:18:00;18:34:00;Su;30.6.2024;28.7.2024
HL;8276;Leppävaara;Helsinki asema;18:41:00;18:58:00;Su;30.6.2024;28.7.2024
HL;8277;Helsinki asema;Leppävaara;18:48:00;19:04:00;Su;30.6.2024;28.7.2024
HL;8278;Leppävaara;Helsinki asema;19:11:00;19:28:00;Su;30.6.2024;28.7.2024
HL;8279;Helsinki asema;Leppävaara;19:18:00;19:34:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8280;Leppävaara;Helsinki asema;19:41:00;19:58:00;Su;30.6.2024;28.7.2024
HL;8281;Helsinki asema;Leppävaara;19:48:00;20:04:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8282;Leppävaara;Helsinki asema;20:11:00;20:28:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8283;Helsinki asema;Leppävaara;20:18:00;20:34:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8284;Leppävaara;Helsinki asema;20:41:00;20:58:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8285;Helsinki asema;Leppävaara;20:48:00;21:04:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8286;Leppävaara;Helsinki asema;21:11:00;21:28:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8287;Helsinki asema;Leppävaara;21:18:00;21:34:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8288;Leppävaara;Helsinki asema;21:41:00;21:58:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8289;Helsinki asema;Leppävaara;21:48:00;22:04:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8290;Leppävaara;Helsinki asema;22:11:00;22:28:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8291;Helsinki asema;Leppävaara;22:18:00;22:34:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8292;Leppävaara;Helsinki asema;22:41:00;22:58:00;Ma Ti Ke To Pe La Su;24.6.2024;28.7.2024
HL;8320;Kauklahti asema;Helsinki asema;6:05:00;6:34:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8321;Helsinki asema;Kauklahti asema;5:57:00;6:26:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8322;Kauklahti asema;Helsinki asema;6:35:00;7:04:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8323;Helsinki asema;Kauklahti asema;6:17:00;6:46:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8324;Kauklahti asema;Helsinki asema;7:05:00;7:34:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8325;Helsinki asema;Kauklahti asema;6:57:00;7:26:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8326;Kauklahti asema;Helsinki asema;7:35:00;8:04:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8327;Helsinki asema;Kauklahti asema;7:27:00;7:56:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8328;Kauklahti asema;Helsinki asema;8:05:00;8:34:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8329;Helsinki asema;Kauklahti asema;7:57:00;8:26:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8330;Kauklahti asema;Helsinki asema;8:35:00;9:04:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8331;Helsinki asema;Kauklahti asema;8:27:00;8:56:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8332;Kauklahti asema;Helsinki asema;9:05:00;9:34:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8333;Helsinki asema;Kauklahti asema;8:57:00;9:26:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8334;Kauklahti asema;Helsinki asema;9:35:00;10:04:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8335;Helsinki asema;Kauklahti asema;9:27:00;9:56:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8336;Kauklahti asema;Helsinki asema;10:05:00;10:34:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8337;Helsinki asema;Kauklahti asema;9:57:00;10:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8338;Kauklahti asema;Helsinki asema;10:35:00;11:04:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8339;Helsinki asema;Kauklahti asema;10:27:00;10:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8340;Kauklahti asema;Helsinki asema;11:05:00;11:34:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8341;Helsinki asema;Kauklahti asema;10:57:00;11:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8342;Kauklahti asema;Helsinki asema;11:35:00;12:04:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8343;Helsinki asema;Kauklahti asema;11:27:00;11:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8344;Kauklahti asema;Helsinki asema;12:05:00;12:34:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8345;Helsinki asema;Kauklahti asema;11:57:00;12:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8346;Kauklahti asema;Helsinki asema;12:35:00;13:04:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8347;Helsinki asema;Kauklahti asema;12:27:00;12:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8348;Kauklahti asema;Helsinki asema;13:05:00;13:34:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8349;Helsinki asema;Kauklahti asema;12:57:00;13:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8350;Kauklahti asema;Helsinki asema;13:35:00;14:04:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8351;Helsinki asema;Kauklahti asema;13:27:00;13:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8352;Kauklahti asema;Helsinki asema;14:05:00;14:34:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8353;Helsinki asema;Kauklahti asema;13:57:00;14:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8354;Kauklahti asema;Helsinki asema;14:35:00;15:04:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8355;Helsinki asema;Kauklahti asema;14:27:00;14:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8356;Kauklahti asema;Helsinki asema;15:05:00;15:34:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8357;Helsinki asema;Kauklahti asema;14:57:00;15:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8358;Kauklahti asema;Helsinki asema;15:35:00;16:04:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8359;Helsinki asema;Kauklahti asema;15:27:00;15:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8360;Kauklahti asema;Helsinki asema;16:05:00;16:34:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8361;Helsinki asema;Kauklahti asema;15:57:00;16:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8362;Kauklahti asema;Helsinki asema;16:35:00;17:04:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8363;Helsinki asema;Kauklahti asema;16:27:00;16:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8364;Kauklahti asema;Helsinki asema;17:05:00;17:34:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8365;Helsinki asema;Kauklahti asema;16:57:00;17:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8366;Kauklahti asema;Helsinki asema;17:35:00;18:04:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8367;Helsinki asema;Kauklahti asema;17:27:00;17:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8368;Kauklahti asema;Helsinki asema;18:05:00;18:34:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8369;Helsinki asema;Kauklahti asema;17:57:00;18:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8370;Kauklahti asema;Helsinki asema;18:35:00;19:04:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8371;Helsinki asema;Kauklahti asema;18:27:00;18:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8372;Kauklahti asema;Helsinki asema;19:05:00;19:34:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8373;Helsinki asema;Kauklahti asema;18:57:00;19:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8374;Kauklahti asema;Helsinki asema;19:35:00;20:04:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8375;Helsinki asema;Kauklahti asema;19:27:00;19:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8376;Kauklahti asema;Helsinki asema;20:05:00;20:34:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8377;Helsinki asema;Kauklahti asema;19:57:00;20:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8378;Kauklahti asema;Helsinki asema;20:35:00;21:04:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8379;Helsinki asema;Kauklahti asema;20:27:00;20:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8380;Kauklahti asema;Helsinki asema;21:05:00;21:34:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8381;Helsinki asema;Kauklahti asema;20:57:00;21:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8382;Kauklahti asema;Helsinki asema;21:35:00;22:04:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8383;Helsinki asema;Kauklahti asema;21:27:00;21:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8384;Kauklahti asema;Helsinki asema;22:05:00;22:34:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8400;Kirkkonummi;Helsinki asema;6:07:00;6:48:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8414;Kirkkonummi;Helsinki asema;4:27:00;5:13:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8416;Kirkkonummi;Helsinki asema;4:57:00;5:43:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8417;Helsinki asema;Kirkkonummi;4:33:00;5:20:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8418;Kirkkonummi;Helsinki asema;5:27:00;6:13:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8419;Helsinki asema;Siuntio;5:03:00;5:59:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8420;Kirkkonummi;Helsinki asema;5:57:00;6:43:00;La Su;10.12.2023;14.12.2024
HL;8421;Helsinki asema;Kirkkonummi;5:33:00;6:20:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8422;Kirkkonummi;Helsinki asema;6:37:00;7:18:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8423;Helsinki asema;Kirkkonummi;6:03:00;6:50:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8424;Kirkkonummi;Helsinki asema;7:07:00;7:48:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8425;Helsinki asema;Kirkkonummi;6:33:00;7:20:00;La Su;10.12.2023;14.12.2024
HL;8426;Kirkkonummi;Helsinki asema;6:27:00;7:13:00;La;16.12.2023;14.12.2024
HL;8427;Helsinki asema;Kirkkonummi;7:03:00;7:50:00;La Su;10.12.2023;14.12.2024
HL;8428;Kirkkonummi;Helsinki asema;6:57:00;7:43:00;La Su;10.12.2023;14.12.2024
HL;8429;Helsinki asema;Kirkkonummi;7:33:00;8:20:00;La Su;10.12.2023;14.12.2024
HL;8430;Kirkkonummi;Helsinki asema;7:27:00;8:13:00;La Su;10.12.2023;14.12.2024
HL;8431;Helsinki asema;Kirkkonummi;8:03:00;8:50:00;Su;10.12.2023;8.12.2024
HL;8432;Kirkkonummi;Helsinki asema;7:57:00;8:43:00;Su;10.12.2023;8.12.2024
HL;8433;Helsinki asema;Kirkkonummi;8:33:00;9:20:00;Su;10.12.2023;8.12.2024
HL;8434;Kirkkonummi;Helsinki asema;8:27:00;9:13:00;Su;10.12.2023;8.12.2024
HL;8435;Helsinki asema;Kirkkonummi;9:03:00;9:50:00;Su;10.12.2023;8.12.2024
HL;8436;Kirkkonummi;Helsinki asema;8:57:00;9:43:00;Su;10.12.2023;8.12.2024
HL;8441;Helsinki asema;Kirkkonummi;6:37:00;7:18:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8441;Helsinki asema;Leppävaara;5:52:00;6:03:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8442;Kirkkonummi;Helsinki asema;7:37:00;8:18:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8442;Leppävaara;Helsinki asema;6:10:00;6:22:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8443;Helsinki asema;Kirkkonummi;7:12:00;7:53:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8443;Helsinki asema;Leppävaara;6:12:00;6:23:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8444;Kirkkonummi;Helsinki asema;8:07:00;8:48:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8444;Leppävaara;Helsinki asema;6:30:00;6:42:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8445;Helsinki asema;Kirkkonummi;7:42:00;8:23:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HL;8445;Helsinki asema;Leppävaara;6:32:00;6:43:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8446;Kirkkonummi;Helsinki asema;8:37:00;9:18:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8446;Leppävaara;Helsinki asema;6:50:00;7:02:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8447;Helsinki asema;Kirkkonummi;8:12:00;8:53:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8447;Helsinki asema;Leppävaara;6:52:00;7:03:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8448;Kirkkonummi;Helsinki asema;9:07:00;9:48:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8448;Leppävaara;Helsinki asema;7:10:00;7:22:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8449;Helsinki asema;Kirkkonummi;8:42:00;9:23:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8449;Helsinki asema;Leppävaara;7:12:00;7:23:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8450;Kirkkonummi;Helsinki asema;9:37:00;10:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8450;Leppävaara;Helsinki asema;7:30:00;7:42:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8451;Helsinki asema;Kirkkonummi;9:12:00;9:53:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HL;8451;Helsinki asema;Leppävaara;7:32:00;7:43:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8452;Kirkkonummi;Helsinki asema;10:07:00;10:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8452;Leppävaara;Helsinki asema;7:50:00;8:02:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8453;Helsinki asema;Kirkkonummi;9:42:00;10:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8453;Helsinki asema;Leppävaara;7:52:00;8:03:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8454;Kirkkonummi;Helsinki asema;10:37:00;11:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8454;Leppävaara;Helsinki asema;8:10:00;8:22:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8455;Helsinki asema;Kirkkonummi;10:12:00;10:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8455;Helsinki asema;Leppävaara;8:12:00;8:23:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8456;Kirkkonummi;Helsinki asema;11:07:00;11:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8456;Leppävaara;Helsinki asema;8:30:00;8:42:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8457;Helsinki asema;Kirkkonummi;10:42:00;11:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8457;Helsinki asema;Leppävaara;8:32:00;8:43:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8458;Kirkkonummi;Helsinki asema;11:37:00;12:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8458;Leppävaara;Helsinki asema;8:50:00;9:02:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8459;Helsinki asema;Kirkkonummi;11:12:00;11:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8459;Helsinki asema;Leppävaara;8:52:00;9:03:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8460;Kirkkonummi;Helsinki asema;12:07:00;12:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8460;Leppävaara;Helsinki asema;9:10:00;9:22:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8461;Helsinki asema;Kirkkonummi;11:42:00;12:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8461;Helsinki asema;Leppävaara;14:32:00;14:43:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8462;Kirkkonummi;Helsinki asema;12:37:00;13:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8462;Leppävaara;Helsinki asema;14:50:00;15:02:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8463;Helsinki asema;Kirkkonummi;12:12:00;12:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8463;Helsinki asema;Leppävaara;14:52:00;15:03:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8464;Kirkkonummi;Helsinki asema;13:07:00;13:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8464;Leppävaara;Helsinki asema;15:10:00;15:22:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8465;Helsinki asema;Kirkkonummi;12:42:00;13:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8465;Helsinki asema;Leppävaara;15:12:00;15:23:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8466;Kirkkonummi;Helsinki asema;13:37:00;14:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8466;Leppävaara;Helsinki asema;15:30:00;15:42:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8467;Helsinki asema;Kirkkonummi;13:12:00;13:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8467;Helsinki asema;Leppävaara;15:32:00;15:43:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8468;Kirkkonummi;Helsinki asema;14:07:00;14:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8468;Leppävaara;Helsinki asema;15:50:00;16:02:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8469;Helsinki asema;Kirkkonummi;13:42:00;14:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8469;Helsinki asema;Leppävaara;15:52:00;16:03:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8470;Kirkkonummi;Helsinki asema;14:37:00;15:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8470;Leppävaara;Helsinki asema;16:10:00;16:22:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8471;Helsinki asema;Kirkkonummi;14:12:00;14:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8471;Helsinki asema;Leppävaara;16:12:00;16:23:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8472;Kirkkonummi;Helsinki asema;15:07:00;15:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8472;Leppävaara;Helsinki asema;16:30:00;16:42:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8473;Helsinki asema;Kirkkonummi;14:42:00;15:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8473;Helsinki asema;Leppävaara;16:32:00;16:43:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8474;Kirkkonummi;Helsinki asema;15:37:00;16:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8474;Leppävaara;Helsinki asema;16:50:00;17:02:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8475;Helsinki asema;Kirkkonummi;15:12:00;15:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8475;Helsinki asema;Leppävaara;16:52:00;17:03:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8476;Kirkkonummi;Helsinki asema;16:07:00;16:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8476;Leppävaara;Helsinki asema;17:10:00;17:22:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8477;Helsinki asema;Kirkkonummi;15:42:00;16:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8477;Helsinki asema;Leppävaara;17:12:00;17:23:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8478;Kirkkonummi;Helsinki asema;16:37:00;17:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8478;Leppävaara;Helsinki asema;17:30:00;17:42:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8479;Helsinki asema;Kirkkonummi;16:12:00;16:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8479;Helsinki asema;Leppävaara;17:32:00;17:43:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8480;Kirkkonummi;Helsinki asema;17:07:00;17:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8480;Leppävaara;Helsinki asema;17:50:00;18:02:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8481;Helsinki asema;Kirkkonummi;16:42:00;17:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8481;Helsinki asema;Leppävaara;17:52:00;18:03:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8482;Kirkkonummi;Helsinki asema;17:37:00;18:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8482;Leppävaara;Helsinki asema;18:10:00;18:22:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
HL;8483;Helsinki asema;Kirkkonummi;17:12:00;17:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8484;Kirkkonummi;Helsinki asema;18:07:00;18:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8485;Helsinki asema;Kirkkonummi;17:42:00;18:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8486;Kirkkonummi;Helsinki asema;18:37:00;19:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8487;Helsinki asema;Kirkkonummi;18:12:00;18:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HL;8488;Kirkkonummi;Helsinki asema;19:07:00;19:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
