HL;8632;Helsinki asema;Helsinki asema;9:06:00;10:15:00;;6.7.2024;7.7.2024
HL;8633;Helsinki asema;Lentoasema;9:16:00;9:49:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8636;Helsinki asema;Helsinki asema;9:26:00;10:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8636;Helsinki asema;Helsinki asema;9:26:00;10:35:00;;6.7.2024;7.7.2024
HL;8637;Helsinki asema;Lentoasema;9:36:00;10:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8637;Helsinki asema;Lentoasema;9:36:00;10:09:00;;6.7.2024;7.7.2024
HL;8638;Helsinki asema;Helsinki asema;9:46:00;10:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8638;Helsinki asema;Helsinki asema;9:46:00;10:55:00;;6.7.2024;7.7.2024
HL;8641;Helsinki asema;Lentoasema;9:56:00;10:29:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8641;Helsinki asema;Lentoasema;9:56:00;10:29:00;;6.7.2024;7.7.2024
HL;8642;Helsinki asema;Helsinki asema;10:06:00;11:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8642;Helsinki asema;Helsinki asema;10:06:00;11:15:00;;6.7.2024;7.7.2024
HL;8643;Helsinki asema;Lentoasema;10:16:00;10:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8643;Helsinki asema;Lentoasema;10:16:00;10:49:00;;6.7.2024;7.7.2024
HL;8645;Helsinki asema;Helsinki asema;10:26:00;11:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8645;Helsinki asema;Helsinki asema;10:26:00;11:35:00;;6.7.2024;7.7.2024
HL;8646;Helsinki asema;Lentoasema;10:36:00;11:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8646;Helsinki asema;Lentoasema;10:36:00;11:09:00;;6.7.2024;7.7.2024
HL;8647;Helsinki asema;Helsinki asema;10:46:00;11:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8647;Helsinki asema;Helsinki asema;10:46:00;11:55:00;;6.7.2024;7.7.2024
HL;8649;Helsinki asema;Lentoasema;10:56:00;11:29:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8649;Helsinki asema;Lentoasema;10:56:00;11:29:00;;6.7.2024;7.7.2024
HL;8650;Helsinki asema;Helsinki asema;11:06:00;12:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8650;Helsinki asema;Helsinki asema;11:06:00;12:15:00;;6.7.2024;7.7.2024
HL;8651;Helsinki asema;Lentoasema;11:16:00;11:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8651;Helsinki asema;Lentoasema;11:16:00;11:49:00;;6.7.2024;7.7.2024
HL;8653;Helsinki asema;Helsinki asema;11:26:00;12:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8653;Helsinki asema;Helsinki asema;11:26:00;12:35:00;;6.7.2024;7.7.2024
HL;8654;Helsinki asema;Lentoasema;11:36:00;12:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8654;Helsinki asema;Lentoasema;11:36:00;12:09:00;;6.7.2024;7.7.2024
HL;8655;Helsinki asema;Helsinki asema;11:46:00;12:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8655;Helsinki asema;Helsinki asema;11:46:00;12:55:00;;6.7.2024;7.7.2024
HL;8657;Helsinki asema;Lentoasema;11:56:00;12:29:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8657;Helsinki asema;Lentoasema;11:56:00;12:29:00;;6.7.2024;7.7.2024
HL;8658;Helsinki asema;Helsinki asema;12:06:00;13:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8658;Helsinki asema;Helsinki asema;12:06:00;13:15:00;;6.7.2024;7.7.2024
HL;8659;Helsinki asema;Lentoasema;12:16:00;12:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8659;Helsinki asema;Lentoasema;12:16:00;12:49:00;;6.7.2024;7.7.2024
HL;8661;Helsinki asema;Helsinki asema;12:26:00;13:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8661;Helsinki asema;Helsinki asema;12:26:00;13:35:00;;6.7.2024;7.7.2024
HL;8662;Helsinki asema;Lentoasema;12:36:00;13:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8662;Helsinki asema;Lentoasema;12:36:00;13:09:00;;6.7.2024;7.7.2024
HL;8663;Helsinki asema;Helsinki asema;12:46:00;13:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8663;Helsinki asema;Helsinki asema;12:46:00;13:55:00;;6.7.2024;7.7.2024
HL;8665;Helsinki asema;Lentoasema;12:56:00;13:29:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8665;Helsinki asema;Lentoasema;12:56:00;13:29:00;;6.7.2024;7.7.2024
HL;8666;Helsinki asema;Helsinki asema;13:06:00;14:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8666;Helsinki asema;Helsinki asema;13:06:00;14:15:00;;6.7.2024;7.7.2024
HL;8667;Helsinki asema;Lentoasema;13:16:00;13:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8667;Helsinki asema;Lentoasema;13:16:00;13:49:00;;6.7.2024;7.7.2024
HL;8669;Helsinki asema;Helsinki asema;13:26:00;14:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8669;Helsinki asema;Helsinki asema;13:26:00;14:35:00;;6.7.2024;7.7.2024
HL;8670;Helsinki asema;Lentoasema;13:36:00;14:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8670;Helsinki asema;Lentoasema;13:36:00;14:09:00;;6.7.2024;7.7.2024
HL;8671;Helsinki asema;Helsinki asema;13:46:00;14:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8671;Helsinki asema;Helsinki asema;13:46:00;14:55:00;;6.7.2024;7.7.2024
HL;8673;Helsinki asema;Lentoasema;13:56:00;14:29:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8673;Helsinki asema;Lentoasema;13:56:00;14:29:00;;6.7.2024;7.7.2024
HL;8674;Helsinki asema;Helsinki asema;14:06:00;15:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8674;Helsinki asema;Helsinki asema;14:06:00;15:15:00;;6.7.2024;7.7.2024
HL;8675;Helsinki asema;Lentoasema;14:16:00;14:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8675;Helsinki asema;Lentoasema;14:16:00;14:49:00;;6.7.2024;7.7.2024
HL;8677;Helsinki asema;Helsinki asema;14:26:00;15:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8677;Helsinki asema;Helsinki asema;14:26:00;15:35:00;;6.7.2024;7.7.2024
HL;8678;Helsinki asema;Lentoasema;14:36:00;15:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8678;Helsinki asema;Lentoasema;14:36:00;15:09:00;;6.7.2024;7.7.2024
HL;8679;Helsinki asema;Helsinki asema;14:46:00;15:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8679;Helsinki asema;Helsinki asema;14:46:00;15:55:00;;6.7.2024;7.7.2024
HL;8681;Helsinki asema;Lentoasema;14:56:00;15:29:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8681;Helsinki asema;Lentoasema;14:56:00;15:29:00;;6.7.2024;7.7.2024
HL;8682;Helsinki asema;Helsinki asema;15:06:00;16:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8682;Helsinki asema;Helsinki asema;15:06:00;16:15:00;;6.7.2024;7.7.2024
HL;8683;Helsinki asema;Lentoasema;15:16:00;15:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8683;Helsinki asema;Lentoasema;15:16:00;15:49:00;;6.7.2024;7.7.2024
HL;8685;Helsinki asema;Helsinki asema;15:26:00;16:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8685;Helsinki asema;Helsinki asema;15:26:00;16:35:00;;6.7.2024;7.7.2024
HL;8686;Helsinki asema;Lentoasema;15:36:00;16:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8686;Helsinki asema;Lentoasema;15:36:00;16:09:00;;6.7.2024;7.7.2024
HL;8687;Helsinki asema;Helsinki asema;15:46:00;16:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8687;Helsinki asema;Helsinki asema;15:46:00;16:55:00;;6.7.2024;7.7.2024
HL;8689;Helsinki asema;Lentoasema;15:56:00;16:29:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8689;Helsinki asema;Lentoasema;15:56:00;16:29:00;;6.7.2024;7.7.2024
HL;8690;Helsinki asema;Helsinki asema;16:06:00;17:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8690;Helsinki asema;Helsinki asema;16:06:00;17:15:00;;6.7.2024;7.7.2024
HL;8691;Helsinki asema;Lentoasema;16:16:00;16:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8691;Helsinki asema;Lentoasema;16:16:00;16:49:00;;6.7.2024;7.7.2024
HL;8693;Helsinki asema;Helsinki asema;16:26:00;17:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8693;Helsinki asema;Helsinki asema;16:26:00;17:35:00;;6.7.2024;7.7.2024
HL;8694;Helsinki asema;Lentoasema;16:36:00;17:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8694;Helsinki asema;Lentoasema;16:36:00;17:09:00;;6.7.2024;7.7.2024
HL;8695;Helsinki asema;Helsinki asema;16:46:00;17:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8695;Helsinki asema;Helsinki asema;16:46:00;17:55:00;;6.7.2024;7.7.2024
HL;8697;Helsinki asema;Lentoasema;16:56:00;17:29:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8697;Helsinki asema;Lentoasema;16:56:00;17:29:00;;6.7.2024;7.7.2024
HL;8698;Helsinki asema;Helsinki asema;17:06:00;18:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8698;Helsinki asema;Helsinki asema;17:06:00;18:15:00;;6.7.2024;7.7.2024
HL;8699;Helsinki asema;Lentoasema;17:16:00;17:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8699;Helsinki asema;Lentoasema;17:16:00;17:49:00;;6.7.2024;7.7.2024
HL;8701;Helsinki asema;Helsinki asema;17:26:00;18:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8701;Helsinki asema;Helsinki asema;17:26:00;18:35:00;;6.7.2024;7.7.2024
HL;8702;Helsinki asema;Lentoasema;17:36:00;18:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8702;Helsinki asema;Lentoasema;17:36:00;18:09:00;;6.7.2024;7.7.2024
HL;8703;Helsinki asema;Helsinki asema;17:46:00;18:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8703;Helsinki asema;Helsinki asema;17:46:00;18:55:00;;6.7.2024;7.7.2024
HL;8705;Helsinki asema;Lentoasema;17:56:00;18:29:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8705;Helsinki asema;Lentoasema;17:56:00;18:29:00;;6.7.2024;7.7.2024
HL;8706;Helsinki asema;Helsinki asema;18:06:00;19:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8706;Helsinki asema;Helsinki asema;18:06:00;19:15:00;;6.7.2024;7.7.2024
HL;8707;Helsinki asema;Lentoasema;18:16:00;18:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8707;Helsinki asema;Lentoasema;18:16:00;18:49:00;;6.7.2024;7.7.2024
HL;8709;Helsinki asema;Helsinki asema;18:26:00;19:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8709;Helsinki asema;Helsinki asema;18:26:00;19:35:00;;6.7.2024;7.7.2024
HL;8710;Helsinki asema;Lentoasema;18:36:00;19:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8710;Helsinki asema;Lentoasema;18:36:00;19:09:00;;6.7.2024;7.7.2024
HL;8711;Helsinki asema;Helsinki asema;18:46:00;19:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8711;Helsinki asema;Helsinki asema;18:46:00;19:55:00;;6.7.2024;7.7.2024
HL;8713;Helsinki asema;Lentoasema;18:56:00;19:29:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8713;Helsinki asema;Lentoasema;18:56:00;19:29:00;;6.7.2024;7.7.2024
HL;8714;Helsinki asema;Helsinki asema;19:06:00;20:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8714;Helsinki asema;Helsinki asema;19:06:00;20:15:00;;6.7.2024;7.7.2024
HL;8716;Helsinki asema;Lentoasema;19:16:00;19:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8716;Helsinki asema;Lentoasema;19:16:00;19:49:00;;6.7.2024;7.7.2024
HL;8717;Helsinki asema;Helsinki asema;19:26:00;20:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8717;Helsinki asema;Helsinki asema;19:26:00;20:35:00;;6.7.2024;7.7.2024
HL;8718;Helsinki asema;Lentoasema;19:36:00;20:09:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8720;Helsinki asema;Helsinki asema;19:46:00;20:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8720;Helsinki asema;Helsinki asema;19:46:00;20:55:00;;6.7.2024;7.7.2024
HL;8721;Helsinki asema;Lentoasema;19:56:00;20:29:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8722;Helsinki asema;Helsinki asema;20:06:00;21:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8722;Helsinki asema;Helsinki asema;20:06:00;21:15:00;;6.7.2024;7.7.2024
HL;8724;Helsinki asema;Lentoasema;20:16:00;20:49:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8725;Helsinki asema;Helsinki asema;20:26:00;21:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8725;Helsinki asema;Helsinki asema;20:26:00;21:35:00;;6.7.2024;7.7.2024
HL;8726;Helsinki asema;Lentoasema;20:36:00;21:09:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8728;Helsinki asema;Helsinki asema;20:46:00;21:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8728;Helsinki asema;Helsinki asema;20:46:00;21:55:00;;6.7.2024;7.7.2024
HL;8729;Helsinki asema;Lentoasema;20:56:00;21:29:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8730;Helsinki asema;Helsinki asema;21:06:00;22:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8730;Helsinki asema;Helsinki asema;21:06:00;22:15:00;;6.7.2024;7.7.2024
HL;8731;Helsinki asema;Lentoasema;21:16:00;21:49:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8732;Helsinki asema;Lentoasema;21:36:00;22:09:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8733;Helsinki asema;Helsinki asema;21:46:00;22:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8733;Helsinki asema;Helsinki asema;21:46:00;22:55:00;;6.7.2024;7.7.2024
HL;8734;Helsinki asema;Helsinki asema;22:06:00;23:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8734;Helsinki asema;Helsinki asema;22:06:00;23:15:00;;6.7.2024;7.7.2024
HL;8735;Helsinki asema;Lentoasema;22:16:00;22:49:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8736;Helsinki asema;Helsinki asema;22:26:00;23:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8736;Helsinki asema;Helsinki asema;22:26:00;23:35:00;;6.7.2024;7.7.2024
HL;8737;Helsinki asema;Helsinki asema;22:46:00;23:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8737;Helsinki asema;Helsinki asema;22:46:00;23:55:00;;6.7.2024;7.7.2024
HL;8738;Helsinki asema;Helsinki asema;23:06:00;0:15:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8738;Helsinki asema;Helsinki asema;23:06:00;0:15:00;;6.7.2024;7.7.2024
HL;8739;Helsinki asema;Helsinki asema;23:26:00;0:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8739;Helsinki asema;Helsinki asema;23:26:00;0:35:00;;6.7.2024;7.7.2024
HL;8740;Helsinki asema;Helsinki asema;23:46:00;0:55:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8740;Helsinki asema;Helsinki asema;23:46:00;0:55:00;;5.7.2024;7.7.2024
HL;8741;Helsinki asema;Helsinki asema;0:16:00;1:25:00;Ma Ti Ke To Pe La Su;17.6.2024;27.10.2024
HL;8741;Helsinki asema;Helsinki asema;0:16:00;1:25:00;;6.7.2024;8.7.2024
HL;8742;Helsinki asema;Helsinki asema;0:46:00;1:55:00;Ma Ti Ke To Pe La Su;17.6.2024;27.10.2024
HL;8742;Helsinki asema;Helsinki asema;0:46:00;1:55:00;;6.7.2024;8.7.2024
HL;8743;Helsinki asema;Helsinki asema;1:16:00;2:25:00;La Su;21.6.2024;27.10.2024
HL;8743;Helsinki asema;Helsinki asema;1:16:00;2:25:00;;6.7.2024;7.7.2024
HL;8744;Helsinki asema;Lentoasema;4:36:00;5:09:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8745;Helsinki asema;Lentoasema;4:56:00;5:29:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8746;Helsinki asema;Helsinki asema;5:06:00;6:15:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8747;Helsinki asema;Lentoasema;5:16:00;5:49:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8748;Helsinki asema;Helsinki asema;5:26:00;6:35:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8749;Helsinki asema;Helsinki asema;21:26:00;22:35:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8749;Helsinki asema;Helsinki asema;21:26:00;22:35:00;;6.7.2024;7.7.2024
HL;8750;Helsinki asema;Lentoasema;21:56:00;22:29:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8800;Helsinki asema;Helsinki asema;4:31:00;5:39:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8801;Helsinki asema;Helsinki asema;4:51:00;5:59:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8802;Helsinki asema;Helsinki asema;5:01:00;6:09:00;La Su;21.6.2024;26.10.2024
HL;8802;Helsinki asema;Helsinki asema;5:01:00;6:09:00;;6.7.2024;7.7.2024
HL;8803;Helsinki asema;Helsinki asema;5:11:00;6:19:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8804;Helsinki asema;Helsinki asema;5:31:00;6:39:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8804;Helsinki asema;Helsinki asema;5:31:00;6:39:00;;6.7.2024;7.7.2024
HL;8805;Lentoasema;Helsinki asema;6:16:00;6:49:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8806;Helsinki asema;Helsinki asema;5:51:00;6:59:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8806;Helsinki asema;Helsinki asema;5:51:00;6:59:00;;6.7.2024;7.7.2024
HL;8807;Lentoasema;Helsinki asema;6:36:00;7:09:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8808;Helsinki asema;Helsinki asema;6:11:00;7:19:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8808;Helsinki asema;Helsinki asema;6:11:00;7:19:00;;6.7.2024;7.7.2024
HL;8809;Lentoasema;Helsinki asema;6:56:00;7:29:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8810;Helsinki asema;Helsinki asema;6:31:00;7:39:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8810;Helsinki asema;Helsinki asema;6:31:00;7:39:00;;6.7.2024;7.7.2024
HL;8811;Lentoasema;Helsinki asema;7:16:00;7:49:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8812;Helsinki asema;Helsinki asema;6:51:00;7:59:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8812;Helsinki asema;Helsinki asema;6:51:00;7:59:00;;6.7.2024;7.7.2024
HL;8813;Lentoasema;Helsinki asema;7:36:00;8:09:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8814;Helsinki asema;Helsinki asema;7:11:00;8:19:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8814;Helsinki asema;Helsinki asema;7:11:00;8:19:00;;6.7.2024;7.7.2024
HL;8816;Lentoasema;Helsinki asema;7:56:00;8:29:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8817;Helsinki asema;Helsinki asema;7:31:00;8:39:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8817;Helsinki asema;Helsinki asema;7:31:00;8:39:00;;6.7.2024;7.7.2024
HL;8818;Lentoasema;Helsinki asema;8:16:00;8:49:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8820;Helsinki asema;Helsinki asema;7:51:00;8:59:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8820;Helsinki asema;Helsinki asema;7:51:00;8:59:00;;6.7.2024;7.7.2024
HL;8821;Lentoasema;Helsinki asema;8:36:00;9:09:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8822;Helsinki asema;Helsinki asema;8:11:00;9:19:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8822;Helsinki asema;Helsinki asema;8:11:00;9:19:00;;6.7.2024;7.7.2024
HL;8824;Lentoasema;Helsinki asema;8:56:00;9:29:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
HL;8825;Helsinki asema;Helsinki asema;8:31:00;9:39:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8825;Helsinki asema;Helsinki asema;8:31:00;9:39:00;;6.7.2024;7.7.2024
HL;8826;Lentoasema;Helsinki asema;9:16:00;9:49:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8828;Helsinki asema;Helsinki asema;8:51:00;9:59:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8828;Helsinki asema;Helsinki asema;8:51:00;9:59:00;;6.7.2024;7.7.2024
HL;8829;Lentoasema;Helsinki asema;9:36:00;10:09:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8830;Helsinki asema;Helsinki asema;9:11:00;10:19:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8830;Helsinki asema;Helsinki asema;9:11:00;10:19:00;;6.7.2024;7.7.2024
HL;8832;Lentoasema;Helsinki asema;9:56:00;10:29:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
HL;8833;Helsinki asema;Helsinki asema;9:31:00;10:39:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8833;Helsinki asema;Helsinki asema;9:31:00;10:39:00;;6.7.2024;7.7.2024
HL;8834;Lentoasema;Helsinki asema;10:16:00;10:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8834;Lentoasema;Helsinki asema;10:16:00;10:49:00;;6.7.2024;7.7.2024
HL;8836;Helsinki asema;Helsinki asema;9:51:00;10:59:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8836;Helsinki asema;Helsinki asema;9:51:00;10:59:00;;6.7.2024;7.7.2024
HL;8837;Lentoasema;Helsinki asema;10:36:00;11:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8837;Lentoasema;Helsinki asema;10:36:00;11:09:00;;6.7.2024;7.7.2024
HL;8838;Helsinki asema;Helsinki asema;10:11:00;11:19:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8838;Helsinki asema;Helsinki asema;10:11:00;11:19:00;;6.7.2024;7.7.2024
HL;8840;Lentoasema;Helsinki asema;10:56:00;11:29:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8840;Lentoasema;Helsinki asema;10:56:00;11:29:00;;6.7.2024;7.7.2024
HL;8841;Helsinki asema;Helsinki asema;10:31:00;11:39:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8841;Helsinki asema;Helsinki asema;10:31:00;11:39:00;;6.7.2024;7.7.2024
HL;8842;Lentoasema;Helsinki asema;11:16:00;11:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8842;Lentoasema;Helsinki asema;11:16:00;11:49:00;;6.7.2024;7.7.2024
HL;8844;Helsinki asema;Helsinki asema;10:51:00;11:59:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8844;Helsinki asema;Helsinki asema;10:51:00;11:59:00;;6.7.2024;7.7.2024
HL;8845;Lentoasema;Helsinki asema;11:36:00;12:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8845;Lentoasema;Helsinki asema;11:36:00;12:09:00;;6.7.2024;7.7.2024
HL;8846;Helsinki asema;Helsinki asema;11:11:00;12:19:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8846;Helsinki asema;Helsinki asema;11:11:00;12:19:00;;6.7.2024;7.7.2024
HL;8848;Lentoasema;Helsinki asema;11:56:00;12:29:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8848;Lentoasema;Helsinki asema;11:56:00;12:29:00;;6.7.2024;7.7.2024
HL;8849;Helsinki asema;Helsinki asema;11:31:00;12:39:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8849;Helsinki asema;Helsinki asema;11:31:00;12:39:00;;6.7.2024;7.7.2024
HL;8850;Lentoasema;Helsinki asema;12:16:00;12:49:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8850;Lentoasema;Helsinki asema;12:16:00;12:49:00;;6.7.2024;7.7.2024
HL;8852;Helsinki asema;Helsinki asema;11:51:00;12:59:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8852;Helsinki asema;Helsinki asema;11:51:00;12:59:00;;6.7.2024;7.7.2024
HL;8853;Lentoasema;Helsinki asema;12:36:00;13:09:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8853;Lentoasema;Helsinki asema;12:36:00;13:09:00;;6.7.2024;7.7.2024
HL;8854;Helsinki asema;Helsinki asema;12:11:00;13:19:00;Ma Ti Ke To Pe La Su;17.6.2024;26.10.2024
HL;8854;Helsinki asema;Helsinki asema;12:11:00;13:19:00;;6.7.2024;7.7.2024
