HL;8475;Helsinki asema;Kirkkonummi;15:12:00;15:53:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8475;Helsinki asema;Tolsa;15:12:00;15:49:30;Su;17.9.2023;24.9.2023
HL;8476;Kirkkonummi;Helsinki asema;16:07:00;16:48:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8476;Tolsa;Helsinki asema;16:09:00;16:48:00;Su;17.9.2023;24.9.2023
HL;8477;Helsinki asema;Kirkkonummi;15:42:00;16:23:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8477;Helsinki asema;Tolsa;15:42:00;16:19:30;Su;17.9.2023;24.9.2023
HL;8478;Kirkkonummi;Helsinki asema;16:37:00;17:18:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8478;Tolsa;Helsinki asema;16:39:00;17:18:00;Su;17.9.2023;24.9.2023
HL;8479;Helsinki asema;Kirkkonummi;16:12:00;16:53:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8479;Helsinki asema;Tolsa;16:12:00;16:49:30;Su;17.9.2023;24.9.2023
HL;8480;Kirkkonummi;Helsinki asema;17:07:00;17:48:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8480;Tolsa;Helsinki asema;17:09:00;17:48:00;Su;17.9.2023;24.9.2023
HL;8481;Helsinki asema;Kirkkonummi;16:42:00;17:23:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8481;Helsinki asema;Tolsa;16:42:00;17:19:30;Su;17.9.2023;24.9.2023
HL;8482;Kirkkonummi;Helsinki asema;17:37:00;18:18:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8482;Tolsa;Helsinki asema;17:39:00;18:18:00;Su;17.9.2023;24.9.2023
HL;8483;Helsinki asema;Kirkkonummi;17:12:00;17:53:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8483;Helsinki asema;Tolsa;17:12:00;17:49:30;Su;17.9.2023;24.9.2023
HL;8484;Kirkkonummi;Helsinki asema;18:07:00;18:48:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8484;Tolsa;Helsinki asema;18:09:00;18:48:00;Su;17.9.2023;24.9.2023
HL;8485;Helsinki asema;Kirkkonummi;17:42:00;18:23:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8485;Helsinki asema;Tolsa;17:42:00;18:19:30;Su;17.9.2023;24.9.2023
HL;8486;Kirkkonummi;Helsinki asema;18:37:00;19:18:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8486;Tolsa;Helsinki asema;18:39:00;19:18:00;Su;17.9.2023;24.9.2023
HL;8487;Helsinki asema;Kirkkonummi;18:12:00;18:53:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8487;Helsinki asema;Tolsa;18:12:00;18:49:30;Su;17.9.2023;24.9.2023
HL;8488;Kirkkonummi;Helsinki asema;19:07:00;19:48:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8488;Tolsa;Helsinki asema;19:09:00;19:48:00;Su;17.9.2023;24.9.2023
HL;8489;Helsinki asema;Kirkkonummi;18:42:00;19:23:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8489;Helsinki asema;Tolsa;18:42:00;19:19:30;Su;17.9.2023;24.9.2023
HL;8490;Kirkkonummi;Helsinki asema;19:37:00;20:18:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8490;Tolsa;Helsinki asema;19:39:00;20:18:00;Su;17.9.2023;24.9.2023
HL;8491;Helsinki asema;Kirkkonummi;19:12:00;19:53:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8491;Helsinki asema;Tolsa;19:12:00;19:49:30;Su;17.9.2023;24.9.2023
HL;8492;Kirkkonummi;Helsinki asema;20:07:00;20:48:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8492;Tolsa;Helsinki asema;20:09:00;20:48:00;Su;17.9.2023;24.9.2023
HL;8493;Helsinki asema;Kirkkonummi;19:42:00;20:23:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8493;Helsinki asema;Tolsa;19:42:00;20:19:30;Su;17.9.2023;24.9.2023
HL;8494;Kirkkonummi;Helsinki asema;20:37:00;21:18:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8494;Tolsa;Helsinki asema;20:39:00;21:18:00;Su;17.9.2023;24.9.2023
HL;8495;Helsinki asema;Kirkkonummi;20:12:00;20:53:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8495;Helsinki asema;Tolsa;20:12:00;20:49:30;Su;17.9.2023;24.9.2023
HL;8496;Kirkkonummi;Helsinki asema;21:07:00;21:48:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8496;Tolsa;Helsinki asema;21:09:00;21:48:00;Su;17.9.2023;24.9.2023
HL;8497;Helsinki asema;Kirkkonummi;20:42:00;21:23:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8497;Helsinki asema;Tolsa;20:42:00;21:19:30;Su;17.9.2023;24.9.2023
HL;8498;Kirkkonummi;Helsinki asema;21:37:00;22:18:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8498;Tolsa;Helsinki asema;21:39:00;22:18:00;Su;17.9.2023;24.9.2023
HL;8499;Helsinki asema;Kirkkonummi;21:12:00;21:53:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8499;Helsinki asema;Tolsa;21:12:00;21:49:30;Su;17.9.2023;24.9.2023
HL;8500;Kirkkonummi;Helsinki asema;22:07:00;22:48:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8500;Tolsa;Helsinki asema;22:09:00;22:48:00;Su;17.9.2023;24.9.2023
HL;8501;Helsinki asema;Kirkkonummi;21:42:00;22:23:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8501;Helsinki asema;Tolsa;21:42:00;22:19:30;Su;17.9.2023;24.9.2023
HL;8502;Kirkkonummi;Helsinki asema;22:37:00;23:23:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8502;Tolsa;Helsinki asema;22:39:00;23:23:00;Su;17.9.2023;24.9.2023
HL;8503;Helsinki asema;Kirkkonummi;22:12:00;22:53:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8503;Helsinki asema;Tolsa;22:12:00;22:49:30;Su;17.9.2023;24.9.2023
HL;8504;Kirkkonummi;Helsinki asema;23:07:00;23:53:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8504;Tolsa;Helsinki asema;23:09:00;23:53:00;Su;17.9.2023;24.9.2023
HL;8505;Helsinki asema;Kirkkonummi;22:33:00;23:20:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8505;Helsinki asema;Tolsa;22:33:00;23:16:30;Su;17.9.2023;24.9.2023
HL;8506;Kirkkonummi;Helsinki asema;23:37:00;0:23:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8506;Tolsa;Helsinki asema;23:39:00;0:23:00;Su;17.9.2023;24.9.2023
HL;8508;Tolsa;Helsinki asema;0:09:00;0:53:00;Ma;18.9.2023;25.9.2023
HL;8525;Helsinki asema;Siuntio;23:03:00;23:59:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8525;Helsinki asema;Tolsa;23:03:00;23:46:30;Su;17.9.2023;24.9.2023
HL;8529;Helsinki asema;Kirkkonummi;23:33:00;0:20:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8529;Helsinki asema;Tolsa;23:33:00;0:16:30;Su;17.9.2023;24.9.2023
HL;8530;Siuntio;Helsinki asema;0:28:00;1:23:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8530;Tolsa;Helsinki asema;0:39:00;1:23:00;Ma;18.9.2023;25.9.2023
HL;8533;Helsinki asema;Kirkkonummi;0:03:00;0:50:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HL;8533;Helsinki asema;Tolsa;0:03:00;0:46:30;Ma;18.9.2023;25.9.2023
HL;8536;Kirkkonummi;Helsinki asema;1:57:00;2:43:00;La Su;19.8.2023;9.12.2023
HL;8541;Helsinki asema;Kirkkonummi;1:03:00;1:50:00;La Su;18.8.2023;9.12.2023
HL;8545;Helsinki asema;Kirkkonummi;2:03:00;2:50:00;La Su;19.8.2023;9.12.2023
HL;8549;Helsinki asema;Kirkkonummi;3:03:00;3:50:00;La Su;19.8.2023;9.12.2023
HL;8553;Helsinki asema;Kirkkonummi;4:03:00;4:50:00;La Su;19.8.2023;9.12.2023
HL;8553;Helsinki asema;Tolsa;4:03:00;4:46:30;Su;17.9.2023;24.9.2023
HL;8570;Siuntio;Helsinki asema;6:09:00;6:54:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8571;Helsinki asema;Siuntio;5:53:00;6:36:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8572;Siuntio;Helsinki asema;7:09:00;7:54:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8573;Helsinki asema;Siuntio;6:47:00;7:38:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8574;Siuntio;Helsinki asema;7:54:00;8:39:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8575;Helsinki asema;Siuntio;12:53:00;13:36:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8576;Siuntio;Helsinki asema;13:54:00;14:39:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8577;Helsinki asema;Siuntio;15:23:00;16:06:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8578;Siuntio;Helsinki asema;16:24:00;17:09:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8579;Helsinki asema;Siuntio;16:19:00;17:10:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8580;Siuntio;Helsinki asema;17:24:00;18:09:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8581;Helsinki asema;Siuntio;17:23:00;18:06:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8582;Siuntio;Helsinki asema;18:24:00;19:09:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8583;Helsinki asema;Siuntio;19:19:00;20:10:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8584;Siuntio;Helsinki asema;20:22:00;21:12:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HL;8600;Helsinki asema;Helsinki asema;4:16:00;5:26:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;8600;Helsinki asema;Helsinki asema;4:18:00;5:21:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8601;Helsinki asema;Helsinki asema;4:46:00;5:56:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;8601;Helsinki asema;Helsinki asema;4:48:00;5:51:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8602;Helsinki asema;Helsinki asema;5:16:00;6:26:00;La Su;19.8.2023;22.10.2023
HL;8602;Helsinki asema;Helsinki asema;5:18:00;6:21:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8603;Helsinki asema;Helsinki asema;5:38:00;6:41:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8603;Helsinki asema;Lentoasema;5:36:00;6:09:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;8604;Helsinki asema;Helsinki asema;5:46:00;6:56:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8604;Helsinki asema;Helsinki asema;5:48:00;6:51:00;La Su;28.10.2023;9.12.2023
HL;8605;Helsinki asema;Helsinki asema;5:53:00;6:56:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8605;Helsinki asema;Lentoasema;5:56:00;6:29:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;8606;Helsinki asema;Helsinki asema;6:06:00;7:16:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8606;Helsinki asema;Helsinki asema;6:08:00;7:11:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8607;Helsinki asema;Helsinki asema;6:18:00;7:21:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8607;Helsinki asema;Lentoasema;6:16:00;6:49:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;8608;Helsinki asema;Helsinki asema;6:26:00;7:36:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8608;Helsinki asema;Helsinki asema;6:28:00;7:31:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8609;Helsinki asema;Helsinki asema;6:38:00;7:41:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8609;Helsinki asema;Lentoasema;6:36:00;7:09:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;8610;Helsinki asema;Helsinki asema;6:46:00;7:56:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8610;Helsinki asema;Helsinki asema;6:48:00;7:51:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8612;Helsinki asema;Helsinki asema;6:58:00;8:01:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8612;Helsinki asema;Lentoasema;6:56:00;7:29:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;8613;Helsinki asema;Helsinki asema;7:06:00;8:16:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8613;Helsinki asema;Helsinki asema;7:08:00;8:11:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8614;Helsinki asema;Helsinki asema;7:18:00;8:21:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8614;Helsinki asema;Lentoasema;7:16:00;7:49:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;8616;Helsinki asema;Helsinki asema;7:26:00;8:36:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8616;Helsinki asema;Helsinki asema;7:28:00;8:31:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8617;Helsinki asema;Helsinki asema;7:38:00;8:41:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8617;Helsinki asema;Lentoasema;7:36:00;8:09:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;8618;Helsinki asema;Helsinki asema;7:46:00;8:56:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8618;Helsinki asema;Helsinki asema;7:48:00;8:51:00;Ma Ti Ke To Pe Su;23.10.2023;8.12.2023
HL;8620;Helsinki asema;Helsinki asema;7:53:00;8:56:00;La;28.10.2023;9.12.2023
HL;8621;Helsinki asema;Helsinki asema;7:58:00;9:01:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8621;Helsinki asema;Lentoasema;7:56:00;8:29:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;8622;Helsinki asema;Helsinki asema;8:06:00;9:16:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8622;Helsinki asema;Helsinki asema;8:08:00;9:11:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8623;Helsinki asema;Helsinki asema;8:18:00;9:21:00;Ma Ti Ke To Pe Su;23.10.2023;8.12.2023
HL;8623;Helsinki asema;Lentoasema;8:16:00;8:49:00;Ma Ti Ke To Pe;14.8.2023;20.10.2023
HL;8625;Helsinki asema;Helsinki asema;8:23:00;9:26:00;La;28.10.2023;9.12.2023
HL;8626;Helsinki asema;Helsinki asema;8:26:00;9:36:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8626;Helsinki asema;Helsinki asema;8:28:00;9:31:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8627;Helsinki asema;Helsinki asema;8:38:00;9:41:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8627;Helsinki asema;Lentoasema;8:36:00;9:09:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8628;Helsinki asema;Helsinki asema;8:46:00;9:56:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8628;Helsinki asema;Helsinki asema;8:48:00;9:51:00;Ma Ti Ke To Pe Su;23.10.2023;8.12.2023
HL;8630;Helsinki asema;Helsinki asema;8:53:00;9:56:00;La;28.10.2023;9.12.2023
HL;8631;Helsinki asema;Helsinki asema;8:58:00;10:01:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8631;Helsinki asema;Lentoasema;8:56:00;9:29:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8632;Helsinki asema;Helsinki asema;9:06:00;10:16:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8632;Helsinki asema;Helsinki asema;9:08:00;10:11:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8633;Helsinki asema;Helsinki asema;9:18:00;10:21:00;Ma Ti Ke To Pe Su;23.10.2023;8.12.2023
HL;8633;Helsinki asema;Lentoasema;9:16:00;9:49:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8635;Helsinki asema;Helsinki asema;9:23:00;10:26:00;La;28.10.2023;9.12.2023
HL;8636;Helsinki asema;Helsinki asema;9:26:00;10:36:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8636;Helsinki asema;Helsinki asema;9:28:00;10:31:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8637;Helsinki asema;Helsinki asema;9:38:00;10:41:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8637;Helsinki asema;Lentoasema;9:36:00;10:09:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8638;Helsinki asema;Helsinki asema;9:46:00;10:56:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8638;Helsinki asema;Helsinki asema;9:48:00;10:51:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8640;Helsinki asema;Helsinki asema;9:53:00;10:56:00;La Su;28.10.2023;9.12.2023
HL;8641;Helsinki asema;Helsinki asema;9:58:00;11:01:00;Ma Ti Ke To Pe;23.10.2023;8.12.2023
HL;8641;Helsinki asema;Lentoasema;9:56:00;10:29:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8642;Helsinki asema;Helsinki asema;10:06:00;11:16:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8642;Helsinki asema;Helsinki asema;10:08:00;11:11:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8643;Helsinki asema;Helsinki asema;10:18:00;11:21:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8643;Helsinki asema;Lentoasema;10:16:00;10:49:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8645;Helsinki asema;Helsinki asema;10:26:00;11:36:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8645;Helsinki asema;Helsinki asema;10:28:00;11:31:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8646;Helsinki asema;Helsinki asema;10:38:00;11:41:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8646;Helsinki asema;Lentoasema;10:36:00;11:09:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8647;Helsinki asema;Helsinki asema;10:46:00;11:56:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8647;Helsinki asema;Helsinki asema;10:48:00;11:51:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8649;Helsinki asema;Helsinki asema;10:58:00;12:01:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8649;Helsinki asema;Lentoasema;10:56:00;11:29:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8650;Helsinki asema;Helsinki asema;11:06:00;12:16:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8650;Helsinki asema;Helsinki asema;11:08:00;12:11:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8651;Helsinki asema;Helsinki asema;11:18:00;12:21:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8651;Helsinki asema;Lentoasema;11:16:00;11:49:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8653;Helsinki asema;Helsinki asema;11:26:00;12:36:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8653;Helsinki asema;Helsinki asema;11:28:00;12:31:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8654;Helsinki asema;Helsinki asema;11:38:00;12:41:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8654;Helsinki asema;Lentoasema;11:36:00;12:09:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8655;Helsinki asema;Helsinki asema;11:46:00;12:56:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8655;Helsinki asema;Helsinki asema;11:48:00;12:51:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8657;Helsinki asema;Helsinki asema;11:58:00;13:01:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8657;Helsinki asema;Lentoasema;11:56:00;12:29:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8658;Helsinki asema;Helsinki asema;12:06:00;13:16:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8658;Helsinki asema;Helsinki asema;12:08:00;13:11:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8659;Helsinki asema;Helsinki asema;12:18:00;13:21:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8659;Helsinki asema;Lentoasema;12:16:00;12:49:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8661;Helsinki asema;Helsinki asema;12:26:00;13:36:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8661;Helsinki asema;Helsinki asema;12:28:00;13:31:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8662;Helsinki asema;Helsinki asema;12:38:00;13:41:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8662;Helsinki asema;Lentoasema;12:36:00;13:09:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8663;Helsinki asema;Helsinki asema;12:46:00;13:56:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8663;Helsinki asema;Helsinki asema;12:48:00;13:51:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8665;Helsinki asema;Helsinki asema;12:58:00;14:01:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8665;Helsinki asema;Lentoasema;12:56:00;13:29:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8666;Helsinki asema;Helsinki asema;13:06:00;14:16:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8666;Helsinki asema;Helsinki asema;13:08:00;14:11:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8667;Helsinki asema;Helsinki asema;13:18:00;14:21:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8667;Helsinki asema;Lentoasema;13:16:00;13:49:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8669;Helsinki asema;Helsinki asema;13:26:00;14:36:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8669;Helsinki asema;Helsinki asema;13:28:00;14:31:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8670;Helsinki asema;Helsinki asema;13:38:00;14:41:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8670;Helsinki asema;Lentoasema;13:36:00;14:09:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8671;Helsinki asema;Helsinki asema;13:46:00;14:56:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8671;Helsinki asema;Helsinki asema;13:48:00;14:51:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8673;Helsinki asema;Helsinki asema;13:58:00;15:01:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8673;Helsinki asema;Lentoasema;13:56:00;14:29:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8674;Helsinki asema;Helsinki asema;14:06:00;15:16:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8674;Helsinki asema;Helsinki asema;14:08:00;15:11:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8675;Helsinki asema;Helsinki asema;14:18:00;15:21:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8675;Helsinki asema;Lentoasema;14:16:00;14:49:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8677;Helsinki asema;Helsinki asema;14:26:00;15:36:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8677;Helsinki asema;Helsinki asema;14:28:00;15:31:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8678;Helsinki asema;Helsinki asema;14:38:00;15:41:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8678;Helsinki asema;Lentoasema;14:36:00;15:09:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8679;Helsinki asema;Helsinki asema;14:46:00;15:56:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8679;Helsinki asema;Helsinki asema;14:48:00;15:51:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8681;Helsinki asema;Helsinki asema;14:58:00;16:01:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8681;Helsinki asema;Lentoasema;14:56:00;15:29:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8682;Helsinki asema;Helsinki asema;15:06:00;16:16:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8682;Helsinki asema;Helsinki asema;15:08:00;16:11:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8683;Helsinki asema;Helsinki asema;15:18:00;16:21:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8683;Helsinki asema;Lentoasema;15:16:00;15:49:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8685;Helsinki asema;Helsinki asema;15:26:00;16:36:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8685;Helsinki asema;Helsinki asema;15:28:00;16:31:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8686;Helsinki asema;Helsinki asema;15:38:00;16:41:00;Ma Ti Ke To Pe La Su;23.10.2023;9.12.2023
HL;8686;Helsinki asema;Lentoasema;15:36:00;16:09:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
HL;8687;Helsinki asema;Helsinki asema;15:46:00;16:56:00;Ma Ti Ke To Pe La Su;14.8.2023;22.10.2023
HL;8687;Helsinki asema;Helsinki asema;15:48:00;16:51:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8689;Helsinki asema;Helsinki asema;15:58:00;17:01:00;Ma Ti Ke To Pe La;23.10.2023;9.12.2023
HL;8689;Helsinki asema;Lentoasema;15:56:00;16:29:00;Ma Ti Ke To Pe La;14.8.2023;21.10.2023
