HL;8705;Helsinki asema;Helsinki asema;17:58:00;19:01:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8706;Helsinki asema;Helsinki asema;18:08:00;19:11:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8707;Helsinki asema;Helsinki asema;18:18:00;19:21:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8708;Helsinki asema;Helsinki asema;18:23:00;19:26:00;Su;21.8.2022;4.12.2022
HL;8709;Helsinki asema;Helsinki asema;18:28:00;19:31:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8710;Helsinki asema;Helsinki asema;18:38:00;19:41:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8711;Helsinki asema;Helsinki asema;18:48:00;19:51:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8712;Helsinki asema;Helsinki asema;18:53:00;19:56:00;Su;21.8.2022;4.12.2022
HL;8713;Helsinki asema;Helsinki asema;18:58:00;20:01:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8714;Helsinki asema;Helsinki asema;19:08:00;20:11:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8716;Helsinki asema;Helsinki asema;19:23:00;20:26:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8718;Helsinki asema;Helsinki asema;19:38:00;20:41:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8720;Helsinki asema;Helsinki asema;19:53:00;20:56:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8722;Helsinki asema;Helsinki asema;20:08:00;21:11:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8724;Helsinki asema;Helsinki asema;20:23:00;21:26:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8726;Helsinki asema;Helsinki asema;20:38:00;21:41:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8728;Helsinki asema;Helsinki asema;20:53:00;21:56:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8730;Helsinki asema;Helsinki asema;21:08:00;22:11:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8731;Helsinki asema;Helsinki asema;21:23:00;22:26:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8732;Helsinki asema;Helsinki asema;21:38:00;22:41:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8733;Helsinki asema;Helsinki asema;21:53:00;22:56:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8734;Helsinki asema;Helsinki asema;22:08:00;23:11:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8735;Helsinki asema;Helsinki asema;22:23:00;23:26:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8736;Helsinki asema;Helsinki asema;22:38:00;23:41:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8737;Helsinki asema;Helsinki asema;22:53:00;23:56:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8738;Helsinki asema;Helsinki asema;23:08:00;0:11:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8739;Helsinki asema;Helsinki asema;23:23:00;0:26:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8740;Helsinki asema;Helsinki asema;23:48:00;0:51:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8741;Helsinki asema;Helsinki asema;0:18:00;1:21:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8742;Helsinki asema;Helsinki asema;0:48:00;1:51:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8743;Helsinki asema;Helsinki asema;1:18:00;2:21:00;La Su;20.8.2022;10.12.2022
HL;8800;Helsinki asema;Helsinki asema;4:36:00;5:38:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8801;Helsinki asema;Helsinki asema;4:51:00;5:53:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8802;Helsinki asema;Helsinki asema;5:06:00;6:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8803;Helsinki asema;Helsinki asema;5:16:00;6:18:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8804;Helsinki asema;Helsinki asema;5:36:00;6:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8805;Helsinki asema;Helsinki asema;5:46:00;6:48:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8806;Helsinki asema;Helsinki asema;5:56:00;6:58:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8807;Helsinki asema;Helsinki asema;6:06:00;7:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8808;Helsinki asema;Helsinki asema;6:16:00;7:18:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8809;Helsinki asema;Helsinki asema;6:26:00;7:28:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8810;Helsinki asema;Helsinki asema;6:36:00;7:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8811;Helsinki asema;Helsinki asema;6:46:00;7:48:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8812;Helsinki asema;Helsinki asema;6:56:00;7:58:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8813;Helsinki asema;Helsinki asema;7:06:00;8:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8814;Helsinki asema;Helsinki asema;7:16:00;8:18:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8815;Helsinki asema;Helsinki asema;7:21:00;8:23:00;La;20.8.2022;10.12.2022
HL;8816;Helsinki asema;Helsinki asema;7:26:00;8:28:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8817;Helsinki asema;Helsinki asema;7:36:00;8:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8818;Helsinki asema;Helsinki asema;7:46:00;8:48:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8819;Helsinki asema;Helsinki asema;7:51:00;8:53:00;La;20.8.2022;10.12.2022
HL;8820;Helsinki asema;Helsinki asema;7:56:00;8:58:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8821;Helsinki asema;Helsinki asema;8:06:00;9:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8822;Helsinki asema;Helsinki asema;8:16:00;9:18:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8823;Helsinki asema;Helsinki asema;8:21:00;9:23:00;La;20.8.2022;10.12.2022
HL;8824;Helsinki asema;Helsinki asema;8:26:00;9:28:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8825;Helsinki asema;Helsinki asema;8:36:00;9:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8826;Helsinki asema;Helsinki asema;8:46:00;9:48:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8827;Helsinki asema;Helsinki asema;8:51:00;9:53:00;La;20.8.2022;10.12.2022
HL;8828;Helsinki asema;Helsinki asema;8:56:00;9:58:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8829;Helsinki asema;Helsinki asema;9:06:00;10:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8830;Helsinki asema;Helsinki asema;9:16:00;10:18:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8831;Helsinki asema;Helsinki asema;9:21:00;10:23:00;La Su;20.8.2022;10.12.2022
HL;8832;Helsinki asema;Helsinki asema;9:26:00;10:28:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8833;Helsinki asema;Helsinki asema;9:36:00;10:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8833;Helsinki asema;Helsinki asema;9:29:00;10:38:00;Su;16.10.2022;23.10.2022
HL;8834;Helsinki asema;Helsinki asema;9:46:00;10:48:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8835;Helsinki asema;Helsinki asema;9:51:00;10:53:00;La Su;20.8.2022;10.12.2022
HL;8835;Helsinki asema;Helsinki asema;9:44:00;10:53:00;Su;16.10.2022;23.10.2022
HL;8836;Helsinki asema;Helsinki asema;9:56:00;10:58:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8837;Helsinki asema;Helsinki asema;10:06:00;11:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8837;Helsinki asema;Helsinki asema;9:59:00;11:08:00;Su;16.10.2022;23.10.2022
HL;8838;Helsinki asema;Helsinki asema;10:16:00;11:18:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8839;Helsinki asema;Helsinki asema;10:21:00;11:23:00;Su;21.8.2022;4.12.2022
HL;8839;Helsinki asema;Helsinki asema;10:14:00;11:23:00;Su;16.10.2022;23.10.2022
HL;8840;Helsinki asema;Helsinki asema;10:26:00;11:28:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8841;Helsinki asema;Helsinki asema;10:36:00;11:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8841;Helsinki asema;Helsinki asema;10:29:00;11:38:00;Su;16.10.2022;23.10.2022
HL;8842;Helsinki asema;Helsinki asema;10:46:00;11:48:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8843;Helsinki asema;Helsinki asema;10:51:00;11:53:00;Su;21.8.2022;4.12.2022
HL;8843;Helsinki asema;Helsinki asema;10:44:00;11:53:00;Su;16.10.2022;23.10.2022
HL;8844;Helsinki asema;Helsinki asema;10:56:00;11:58:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8845;Helsinki asema;Helsinki asema;11:06:00;12:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8845;Helsinki asema;Helsinki asema;10:59:00;12:08:00;Su;16.10.2022;23.10.2022
HL;8846;Helsinki asema;Helsinki asema;11:16:00;12:18:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8847;Helsinki asema;Helsinki asema;11:21:00;12:23:00;Su;21.8.2022;4.12.2022
HL;8847;Helsinki asema;Helsinki asema;11:14:00;12:23:00;Su;16.10.2022;23.10.2022
HL;8848;Helsinki asema;Helsinki asema;11:26:00;12:28:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8849;Helsinki asema;Helsinki asema;11:36:00;12:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8849;Helsinki asema;Helsinki asema;11:29:00;12:38:00;Su;16.10.2022;23.10.2022
HL;8850;Helsinki asema;Helsinki asema;11:46:00;12:48:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8851;Helsinki asema;Helsinki asema;11:51:00;12:53:00;Su;21.8.2022;4.12.2022
HL;8851;Helsinki asema;Helsinki asema;11:44:00;12:53:00;Su;16.10.2022;23.10.2022
HL;8852;Helsinki asema;Helsinki asema;11:56:00;12:58:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8853;Helsinki asema;Helsinki asema;12:06:00;13:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8853;Helsinki asema;Helsinki asema;11:59:00;13:08:00;Su;16.10.2022;23.10.2022
HL;8854;Helsinki asema;Helsinki asema;12:16:00;13:18:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8855;Helsinki asema;Helsinki asema;12:21:00;13:23:00;Su;21.8.2022;4.12.2022
HL;8855;Helsinki asema;Helsinki asema;12:14:00;13:23:00;Su;16.10.2022;23.10.2022
HL;8856;Helsinki asema;Helsinki asema;12:26:00;13:28:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8857;Helsinki asema;Helsinki asema;12:36:00;13:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8857;Helsinki asema;Helsinki asema;12:29:00;13:38:00;Su;16.10.2022;23.10.2022
HL;8858;Helsinki asema;Helsinki asema;12:46:00;13:48:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8859;Helsinki asema;Helsinki asema;12:51:00;13:53:00;Su;21.8.2022;4.12.2022
HL;8859;Helsinki asema;Helsinki asema;12:44:00;13:53:00;Su;16.10.2022;23.10.2022
HL;8860;Helsinki asema;Helsinki asema;12:56:00;13:58:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8861;Helsinki asema;Helsinki asema;13:06:00;14:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8861;Helsinki asema;Helsinki asema;12:59:00;14:08:00;Su;16.10.2022;23.10.2022
HL;8862;Helsinki asema;Helsinki asema;13:16:00;14:18:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8863;Helsinki asema;Helsinki asema;13:21:00;14:23:00;Su;21.8.2022;4.12.2022
HL;8863;Helsinki asema;Helsinki asema;13:14:00;14:23:00;Su;16.10.2022;23.10.2022
HL;8864;Helsinki asema;Helsinki asema;13:26:00;14:28:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8865;Helsinki asema;Helsinki asema;13:36:00;14:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8865;Helsinki asema;Helsinki asema;13:29:00;14:38:00;Su;16.10.2022;23.10.2022
HL;8866;Helsinki asema;Helsinki asema;13:46:00;14:48:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8867;Helsinki asema;Helsinki asema;13:51:00;14:53:00;Su;21.8.2022;4.12.2022
HL;8867;Helsinki asema;Helsinki asema;13:44:00;14:53:00;Su;16.10.2022;23.10.2022
HL;8868;Helsinki asema;Helsinki asema;13:56:00;14:58:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8869;Helsinki asema;Helsinki asema;14:06:00;15:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8869;Helsinki asema;Helsinki asema;13:59:00;15:08:00;Su;16.10.2022;23.10.2022
HL;8870;Helsinki asema;Helsinki asema;14:16:00;15:18:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8871;Helsinki asema;Helsinki asema;14:21:00;15:23:00;Su;21.8.2022;4.12.2022
HL;8871;Helsinki asema;Helsinki asema;14:14:00;15:23:00;Su;16.10.2022;23.10.2022
HL;8872;Helsinki asema;Helsinki asema;14:26:00;15:28:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8873;Helsinki asema;Helsinki asema;14:36:00;15:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8873;Helsinki asema;Helsinki asema;14:29:00;15:38:00;Su;16.10.2022;23.10.2022
HL;8874;Helsinki asema;Helsinki asema;14:46:00;15:48:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8875;Helsinki asema;Helsinki asema;14:51:00;15:53:00;Su;21.8.2022;4.12.2022
HL;8875;Helsinki asema;Helsinki asema;14:44:00;15:53:00;Su;16.10.2022;23.10.2022
HL;8876;Helsinki asema;Helsinki asema;14:56:00;15:58:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8877;Helsinki asema;Helsinki asema;15:06:00;16:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8877;Helsinki asema;Helsinki asema;14:59:00;16:08:00;Su;16.10.2022;23.10.2022
HL;8878;Helsinki asema;Helsinki asema;15:16:00;16:18:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8879;Helsinki asema;Helsinki asema;15:21:00;16:23:00;Su;21.8.2022;4.12.2022
HL;8879;Helsinki asema;Helsinki asema;15:14:00;16:23:00;Su;16.10.2022;23.10.2022
HL;8880;Helsinki asema;Helsinki asema;15:26:00;16:28:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8881;Helsinki asema;Helsinki asema;15:36:00;16:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8881;Helsinki asema;Helsinki asema;15:29:00;16:38:00;Su;16.10.2022;23.10.2022
HL;8882;Helsinki asema;Helsinki asema;15:46:00;16:48:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8883;Helsinki asema;Helsinki asema;15:51:00;16:53:00;Su;21.8.2022;4.12.2022
HL;8883;Helsinki asema;Helsinki asema;15:44:00;16:53:00;Su;16.10.2022;23.10.2022
HL;8884;Helsinki asema;Helsinki asema;15:56:00;16:58:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8885;Helsinki asema;Helsinki asema;16:06:00;17:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8885;Helsinki asema;Helsinki asema;15:59:00;17:08:00;Su;16.10.2022;23.10.2022
HL;8886;Helsinki asema;Helsinki asema;16:16:00;17:18:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8887;Helsinki asema;Helsinki asema;16:21:00;17:23:00;Su;21.8.2022;4.12.2022
HL;8887;Helsinki asema;Helsinki asema;16:14:00;17:23:00;Su;16.10.2022;23.10.2022
HL;8888;Helsinki asema;Helsinki asema;16:26:00;17:28:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8889;Helsinki asema;Helsinki asema;16:36:00;17:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8889;Helsinki asema;Helsinki asema;16:29:00;17:38:00;Su;16.10.2022;23.10.2022
HL;8890;Helsinki asema;Helsinki asema;16:46:00;17:48:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8891;Helsinki asema;Helsinki asema;16:51:00;17:53:00;Su;21.8.2022;4.12.2022
HL;8891;Helsinki asema;Helsinki asema;16:44:00;17:53:00;Su;16.10.2022;23.10.2022
HL;8892;Helsinki asema;Helsinki asema;16:56:00;17:58:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8893;Helsinki asema;Helsinki asema;17:06:00;18:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8893;Helsinki asema;Helsinki asema;16:59:00;18:08:00;Su;16.10.2022;23.10.2022
HL;8894;Helsinki asema;Helsinki asema;17:16:00;18:18:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8895;Helsinki asema;Helsinki asema;17:21:00;18:23:00;Su;21.8.2022;4.12.2022
HL;8895;Helsinki asema;Helsinki asema;17:14:00;18:23:00;Su;16.10.2022;23.10.2022
HL;8896;Helsinki asema;Helsinki asema;17:26:00;18:28:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8897;Helsinki asema;Helsinki asema;17:36:00;18:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8897;Helsinki asema;Helsinki asema;17:29:00;18:38:00;Su;16.10.2022;23.10.2022
HL;8898;Helsinki asema;Helsinki asema;17:46:00;18:48:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8899;Helsinki asema;Helsinki asema;17:51:00;18:53:00;Su;21.8.2022;4.12.2022
HL;8899;Helsinki asema;Helsinki asema;17:44:00;18:53:00;Su;16.10.2022;23.10.2022
HL;8900;Helsinki asema;Helsinki asema;17:56:00;18:58:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8901;Helsinki asema;Helsinki asema;18:06:00;19:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8901;Helsinki asema;Helsinki asema;17:59:00;19:08:00;Su;16.10.2022;23.10.2022
HL;8903;Helsinki asema;Helsinki asema;18:21:00;19:23:00;Su;21.8.2022;4.12.2022
HL;8903;Helsinki asema;Helsinki asema;18:14:00;19:23:00;Su;16.10.2022;23.10.2022
HL;8905;Helsinki asema;Helsinki asema;18:36:00;19:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8905;Helsinki asema;Helsinki asema;18:29:00;19:38:00;Su;16.10.2022;23.10.2022
HL;8907;Helsinki asema;Helsinki asema;18:51:00;19:53:00;Su;21.8.2022;4.12.2022
HL;8907;Helsinki asema;Helsinki asema;18:44:00;19:53:00;Su;16.10.2022;23.10.2022
HL;8909;Helsinki asema;Helsinki asema;19:06:00;20:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8909;Helsinki asema;Helsinki asema;18:59:00;20:08:00;Su;16.10.2022;23.10.2022
HL;8910;Helsinki asema;Helsinki asema;19:21:00;20:23:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8910;Helsinki asema;Helsinki asema;19:14:00;20:23:00;Su;16.10.2022;23.10.2022
HL;8911;Helsinki asema;Helsinki asema;19:36:00;20:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8911;Helsinki asema;Helsinki asema;19:29:00;20:38:00;Su;16.10.2022;23.10.2022
HL;8912;Helsinki asema;Helsinki asema;19:51:00;20:53:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8912;Helsinki asema;Helsinki asema;19:44:00;20:53:00;Su;16.10.2022;23.10.2022
HL;8913;Helsinki asema;Helsinki asema;20:06:00;21:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8913;Helsinki asema;Helsinki asema;19:59:00;21:08:00;Su;16.10.2022;23.10.2022
HL;8914;Helsinki asema;Helsinki asema;20:21:00;21:23:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8914;Helsinki asema;Helsinki asema;20:14:00;21:23:00;Su;16.10.2022;23.10.2022
HL;8915;Helsinki asema;Helsinki asema;20:36:00;21:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8915;Helsinki asema;Helsinki asema;20:29:00;21:38:00;Su;16.10.2022;23.10.2022
HL;8916;Helsinki asema;Helsinki asema;20:51:00;21:53:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8916;Helsinki asema;Helsinki asema;20:44:00;21:53:00;Su;16.10.2022;23.10.2022
HL;8917;Helsinki asema;Helsinki asema;21:06:00;22:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8917;Helsinki asema;Helsinki asema;20:59:00;22:08:00;Su;16.10.2022;23.10.2022
HL;8918;Helsinki asema;Helsinki asema;21:21:00;22:23:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8918;Helsinki asema;Helsinki asema;21:14:00;22:23:00;Su;16.10.2022;23.10.2022
HL;8919;Helsinki asema;Helsinki asema;21:36:00;22:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8919;Helsinki asema;Helsinki asema;21:29:00;22:38:00;Su;16.10.2022;23.10.2022
HL;8921;Helsinki asema;Helsinki asema;22:06:00;23:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8922;Helsinki asema;Helsinki asema;22:36:00;23:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8923;Helsinki asema;Helsinki asema;23:06:00;0:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8924;Helsinki asema;Helsinki asema;23:36:00;0:38:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;8925;Helsinki asema;Helsinki asema;0:06:00;1:08:00;La Su;20.8.2022;10.12.2022
HL;8930;Helsinki asema;Helsinki asema;5:26:00;6:28:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;8931;Helsinki asema;Helsinki asema;18:16:00;19:18:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8932;Helsinki asema;Helsinki asema;18:26:00;19:28:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8933;Helsinki asema;Helsinki asema;18:46:00;19:48:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;8934;Helsinki asema;Helsinki asema;18:56:00;19:58:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
HL;9001;Helsinki asema;Kerava asema;5:11:00;5:45:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9002;Kerava asema;Helsinki asema;5:56:00;6:31:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9003;Helsinki asema;Kerava asema;5:31:00;6:05:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9004;Kerava asema;Helsinki asema;6:16:00;6:51:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9005;Helsinki asema;Kerava asema;5:51:00;6:25:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9006;Kerava asema;Helsinki asema;6:41:00;7:16:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9007;Helsinki asema;Kerava asema;6:11:00;6:45:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9008;Kerava asema;Helsinki asema;6:51:00;7:26:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9009;Helsinki asema;Kerava asema;6:21:00;6:55:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9010;Kerava asema;Helsinki asema;7:01:00;7:36:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9011;Helsinki asema;Kerava asema;6:31:00;7:05:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9012;Kerava asema;Helsinki asema;7:11:00;7:46:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9013;Helsinki asema;Kerava asema;6:41:00;7:15:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9014;Kerava asema;Helsinki asema;7:21:00;7:56:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9015;Helsinki asema;Kerava asema;6:51:00;7:25:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
HL;9016;Kerava asema;Helsinki asema;7:31:00;8:06:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9017;Helsinki asema;Kerava asema;7:01:00;7:35:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9018;Kerava asema;Helsinki asema;7:41:00;8:16:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9019;Helsinki asema;Kerava asema;7:11:00;7:45:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9020;Kerava asema;Helsinki asema;7:51:00;8:26:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9021;Helsinki asema;Kerava asema;7:14:00;7:48:00;La;20.8.2022;10.12.2022
HL;9022;Kerava asema;Helsinki asema;7:57:00;8:32:00;La;20.8.2022;10.12.2022
HL;9023;Helsinki asema;Kerava asema;7:21:00;7:55:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
HL;9024;Kerava asema;Helsinki asema;8:01:00;8:36:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9025;Helsinki asema;Kerava asema;7:29:00;8:03:00;La;20.8.2022;10.12.2022
HL;9026;Kerava asema;Helsinki asema;8:04:00;8:39:00;Su;21.8.2022;4.12.2022
HL;9027;Helsinki asema;Kerava asema;7:31:00;8:05:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9028;Kerava asema;Helsinki asema;8:11:00;8:46:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9029;Helsinki asema;Kerava asema;7:41:00;8:15:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
HL;9030;Kerava asema;Helsinki asema;8:21:00;8:56:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
