HL;8484;Kirkkonummi;Helsinki asema;18:07:00;18:48:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8485;Helsinki asema;Kirkkonummi;17:42:00;18:23:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8486;Kirkkonummi;Helsinki asema;18:37:00;19:18:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8487;Helsinki asema;Kirkkonummi;18:12:00;18:53:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8488;Kirkkonummi;Helsinki asema;19:07:00;19:48:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8489;Helsinki asema;Kirkkonummi;18:42:00;19:23:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8490;Kirkkonummi;Helsinki asema;19:37:00;20:18:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8491;Helsinki asema;Kirkkonummi;19:12:00;19:53:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8492;Kirkkonummi;Helsinki asema;20:07:00;20:48:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8493;Helsinki asema;Kirkkonummi;19:42:00;20:23:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8494;Kirkkonummi;Helsinki asema;20:37:00;21:18:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8495;Helsinki asema;Kirkkonummi;20:12:00;20:53:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8496;Kirkkonummi;Helsinki asema;21:07:00;21:48:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8497;Helsinki asema;Kirkkonummi;20:42:00;21:23:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8498;Kirkkonummi;Helsinki asema;21:37:00;22:18:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8499;Helsinki asema;Kirkkonummi;21:12:00;21:53:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8500;Kirkkonummi;Helsinki asema;22:07:00;22:48:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8501;Helsinki asema;Kirkkonummi;21:42:00;22:23:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8502;Kirkkonummi;Helsinki asema;22:37:00;23:18:00;Ma Ti Ke To Pe La Su;21.6.2021;11.12.2021
HL;8503;Helsinki asema;Kirkkonummi;22:12:00;22:53:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8504;Kirkkonummi;Helsinki asema;23:07:00;23:53:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8505;Helsinki asema;Kirkkonummi;22:33:00;23:20:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8506;Kirkkonummi;Helsinki asema;23:37:00;0:23:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8525;Helsinki asema;Siuntio;23:03:00;23:59:00;Ma Ti Ke To Pe La Su;21.6.2021;11.12.2021
HL;8529;Helsinki asema;Kirkkonummi;23:33:00;0:20:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8530;Kirkkonummi;Helsinki asema;0:37:00;1:23:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8533;Helsinki asema;Kirkkonummi;0:03:00;0:50:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8541;Helsinki asema;Kirkkonummi;1:03:00;1:50:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HL;8545;Helsinki asema;Kirkkonummi;2:03:00;2:50:00;La Su;12.6.2021;11.12.2021
HL;8549;Helsinki asema;Kirkkonummi;3:03:00;3:50:00;La Su;12.6.2021;11.12.2021
HL;8553;Helsinki asema;Kirkkonummi;4:03:00;4:50:00;La Su;12.6.2021;11.12.2021
HL;8570;Siuntio;Helsinki asema;6:09:00;6:54:00;Ma Ti Ke To Pe;21.6.2021;10.12.2021
HL;8571;Helsinki asema;Siuntio;5:53:00;6:36:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8572;Siuntio;Helsinki asema;7:09:00;7:54:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8573;Helsinki asema;Siuntio;6:47:00;7:38:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8574;Siuntio;Helsinki asema;7:54:00;8:39:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8575;Helsinki asema;Siuntio;12:53:00;13:36:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8576;Siuntio;Helsinki asema;13:54:00;14:39:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8577;Helsinki asema;Siuntio;15:23:00;16:06:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8578;Siuntio;Helsinki asema;16:24:00;17:09:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8579;Helsinki asema;Siuntio;16:19:00;17:10:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8580;Siuntio;Helsinki asema;17:24:00;18:09:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8581;Helsinki asema;Siuntio;17:23:00;18:06:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8582;Siuntio;Helsinki asema;18:24:00;19:09:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8583;Helsinki asema;Siuntio;19:19:00;20:10:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8584;Siuntio;Helsinki asema;20:22:00;21:12:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HL;8600;Helsinki asema;Helsinki asema;4:18:00;5:25:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8601;Helsinki asema;Helsinki asema;4:48:00;5:55:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8602;Helsinki asema;Helsinki asema;5:18:00;6:25:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8603;Helsinki asema;Helsinki asema;5:38:00;6:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8604;Helsinki asema;Helsinki asema;5:48:00;6:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8606;Helsinki asema;Helsinki asema;6:08:00;7:15:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8607;Helsinki asema;Helsinki asema;6:18:00;7:25:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8608;Helsinki asema;Helsinki asema;6:28:00;7:35:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8609;Helsinki asema;Helsinki asema;6:38:00;7:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8610;Helsinki asema;Helsinki asema;6:48:00;7:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8612;Helsinki asema;Helsinki asema;6:58:00;8:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8613;Helsinki asema;Helsinki asema;7:08:00;8:15:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8614;Helsinki asema;Helsinki asema;7:18:00;8:25:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8616;Helsinki asema;Helsinki asema;7:28:00;8:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8617;Helsinki asema;Helsinki asema;7:38:00;8:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8618;Helsinki asema;Helsinki asema;7:48:00;8:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8621;Helsinki asema;Helsinki asema;7:58:00;9:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8622;Helsinki asema;Helsinki asema;8:08:00;9:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8623;Helsinki asema;Helsinki asema;8:18:00;9:25:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8626;Helsinki asema;Helsinki asema;8:28:00;9:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8627;Helsinki asema;Helsinki asema;8:38:00;9:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8628;Helsinki asema;Helsinki asema;8:48:00;9:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8631;Helsinki asema;Helsinki asema;8:58:00;10:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8632;Helsinki asema;Helsinki asema;9:08:00;10:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8633;Helsinki asema;Helsinki asema;9:18:00;10:25:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8636;Helsinki asema;Helsinki asema;9:28:00;10:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8637;Helsinki asema;Helsinki asema;9:38:00;10:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8638;Helsinki asema;Helsinki asema;9:48:00;10:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8641;Helsinki asema;Helsinki asema;9:58:00;11:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8642;Helsinki asema;Helsinki asema;10:08:00;11:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8643;Helsinki asema;Helsinki asema;10:18:00;11:25:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8645;Helsinki asema;Helsinki asema;10:28:00;11:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8646;Helsinki asema;Helsinki asema;10:38:00;11:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8647;Helsinki asema;Helsinki asema;10:48:00;11:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8649;Helsinki asema;Helsinki asema;10:58:00;12:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8650;Helsinki asema;Helsinki asema;11:08:00;12:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8651;Helsinki asema;Helsinki asema;11:18:00;12:25:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8653;Helsinki asema;Helsinki asema;11:28:00;12:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8654;Helsinki asema;Helsinki asema;11:38:00;12:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8655;Helsinki asema;Helsinki asema;11:48:00;12:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8657;Helsinki asema;Helsinki asema;11:58:00;13:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8658;Helsinki asema;Helsinki asema;12:08:00;13:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8659;Helsinki asema;Helsinki asema;12:18:00;13:25:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8661;Helsinki asema;Helsinki asema;12:28:00;13:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8662;Helsinki asema;Helsinki asema;12:38:00;13:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8663;Helsinki asema;Helsinki asema;12:48:00;13:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8665;Helsinki asema;Helsinki asema;12:58:00;14:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8666;Helsinki asema;Helsinki asema;13:08:00;14:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8667;Helsinki asema;Helsinki asema;13:18:00;14:25:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8669;Helsinki asema;Helsinki asema;13:28:00;14:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8670;Helsinki asema;Helsinki asema;13:38:00;14:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8671;Helsinki asema;Helsinki asema;13:48:00;14:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8673;Helsinki asema;Helsinki asema;13:58:00;15:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8674;Helsinki asema;Helsinki asema;14:08:00;15:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8675;Helsinki asema;Helsinki asema;14:18:00;15:25:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8677;Helsinki asema;Helsinki asema;14:28:00;15:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8678;Helsinki asema;Helsinki asema;14:38:00;15:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8679;Helsinki asema;Helsinki asema;14:48:00;15:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8681;Helsinki asema;Helsinki asema;14:58:00;16:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8682;Helsinki asema;Helsinki asema;15:08:00;16:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8683;Helsinki asema;Helsinki asema;15:18:00;16:25:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8685;Helsinki asema;Helsinki asema;15:28:00;16:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8686;Helsinki asema;Helsinki asema;15:38:00;16:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8687;Helsinki asema;Helsinki asema;15:48:00;16:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8689;Helsinki asema;Helsinki asema;15:58:00;17:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8690;Helsinki asema;Helsinki asema;16:08:00;17:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8691;Helsinki asema;Helsinki asema;16:18:00;17:25:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8693;Helsinki asema;Helsinki asema;16:28:00;17:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8694;Helsinki asema;Helsinki asema;16:38:00;17:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8695;Helsinki asema;Helsinki asema;16:48:00;17:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8697;Helsinki asema;Helsinki asema;16:58:00;18:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8698;Helsinki asema;Helsinki asema;17:08:00;18:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8699;Helsinki asema;Helsinki asema;17:18:00;18:25:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8701;Helsinki asema;Helsinki asema;17:28:00;18:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8702;Helsinki asema;Helsinki asema;17:38:00;18:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8703;Helsinki asema;Helsinki asema;17:48:00;18:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8705;Helsinki asema;Helsinki asema;17:58:00;19:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8706;Helsinki asema;Helsinki asema;18:08:00;19:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8707;Helsinki asema;Helsinki asema;18:18:00;19:25:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8709;Helsinki asema;Helsinki asema;18:28:00;19:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8710;Helsinki asema;Helsinki asema;18:38:00;19:45:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8711;Helsinki asema;Helsinki asema;18:48:00;19:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8713;Helsinki asema;Helsinki asema;18:58:00;20:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8714;Helsinki asema;Helsinki asema;19:08:00;20:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8716;Helsinki asema;Helsinki asema;19:28:00;20:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8720;Helsinki asema;Helsinki asema;19:48:00;20:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8722;Helsinki asema;Helsinki asema;20:08:00;21:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8724;Helsinki asema;Helsinki asema;20:28:00;21:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8728;Helsinki asema;Helsinki asema;20:48:00;21:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8730;Helsinki asema;Helsinki asema;21:08:00;22:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8731;Helsinki asema;Helsinki asema;21:28:00;22:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8733;Helsinki asema;Helsinki asema;21:48:00;22:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8734;Helsinki asema;Helsinki asema;22:08:00;23:15:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8735;Helsinki asema;Helsinki asema;22:28:00;23:35:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8737;Helsinki asema;Helsinki asema;22:48:00;23:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8739;Helsinki asema;Helsinki asema;23:18:00;0:25:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8740;Helsinki asema;Helsinki asema;23:48:00;0:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8741;Helsinki asema;Helsinki asema;0:18:00;1:25:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8742;Helsinki asema;Helsinki asema;0:48:00;1:55:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8743;Helsinki asema;Helsinki asema;1:18:00;2:25:00;La Su;12.6.2021;29.8.2021
HL;8750;Helsinki asema;Helsinki asema;5:08:00;6:15:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8751;Helsinki asema;Helsinki asema;5:28:00;6:35:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8752;Helsinki asema;Helsinki asema;5:58:00;7:05:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8800;Helsinki asema;Helsinki asema;4:35:00;5:38:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8801;Helsinki asema;Helsinki asema;4:55:00;5:58:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8802;Helsinki asema;Helsinki asema;5:05:00;6:08:00;La Su;12.6.2021;29.8.2021
HL;8803;Helsinki asema;Helsinki asema;5:15:00;6:18:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8804;Helsinki asema;Helsinki asema;5:35:00;6:38:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8805;Helsinki asema;Helsinki asema;5:45:00;6:48:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8806;Helsinki asema;Helsinki asema;5:55:00;6:58:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8807;Helsinki asema;Helsinki asema;6:05:00;7:08:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8808;Helsinki asema;Helsinki asema;6:15:00;7:18:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8809;Helsinki asema;Helsinki asema;6:25:00;7:28:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8810;Helsinki asema;Helsinki asema;6:35:00;7:38:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8811;Helsinki asema;Helsinki asema;6:45:00;7:48:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8812;Helsinki asema;Helsinki asema;6:55:00;7:58:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8813;Helsinki asema;Helsinki asema;7:05:00;8:08:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8814;Helsinki asema;Helsinki asema;7:15:00;8:18:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8816;Helsinki asema;Helsinki asema;7:25:00;8:28:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8817;Helsinki asema;Helsinki asema;7:35:00;8:38:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8818;Helsinki asema;Helsinki asema;7:45:00;8:48:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8820;Helsinki asema;Helsinki asema;7:55:00;8:58:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8821;Helsinki asema;Helsinki asema;8:05:00;9:08:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8822;Helsinki asema;Helsinki asema;8:15:00;9:18:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8824;Helsinki asema;Helsinki asema;8:25:00;9:28:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8825;Helsinki asema;Helsinki asema;8:35:00;9:38:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8826;Helsinki asema;Helsinki asema;8:45:00;9:48:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8828;Helsinki asema;Helsinki asema;8:55:00;9:58:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8829;Helsinki asema;Helsinki asema;9:05:00;10:08:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8830;Helsinki asema;Helsinki asema;9:15:00;10:18:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8832;Helsinki asema;Helsinki asema;9:25:00;10:28:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8833;Helsinki asema;Helsinki asema;9:35:00;10:38:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8834;Helsinki asema;Helsinki asema;9:45:00;10:48:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8836;Helsinki asema;Helsinki asema;9:55:00;10:58:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8837;Helsinki asema;Helsinki asema;10:05:00;11:08:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8838;Helsinki asema;Helsinki asema;10:15:00;11:18:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8840;Helsinki asema;Helsinki asema;10:25:00;11:28:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8841;Helsinki asema;Helsinki asema;10:35:00;11:38:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8842;Helsinki asema;Helsinki asema;10:45:00;11:48:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8844;Helsinki asema;Helsinki asema;10:55:00;11:58:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8845;Helsinki asema;Helsinki asema;11:05:00;12:08:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8846;Helsinki asema;Helsinki asema;11:15:00;12:18:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8848;Helsinki asema;Helsinki asema;11:25:00;12:28:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8849;Helsinki asema;Helsinki asema;11:35:00;12:38:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8850;Helsinki asema;Helsinki asema;11:45:00;12:48:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8852;Helsinki asema;Helsinki asema;11:55:00;12:58:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8853;Helsinki asema;Helsinki asema;12:05:00;13:08:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8854;Helsinki asema;Helsinki asema;12:15:00;13:18:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8856;Helsinki asema;Helsinki asema;12:25:00;13:28:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8857;Helsinki asema;Helsinki asema;12:35:00;13:38:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8858;Helsinki asema;Helsinki asema;12:45:00;13:48:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8860;Helsinki asema;Helsinki asema;12:55:00;13:58:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8861;Helsinki asema;Helsinki asema;13:05:00;14:08:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8862;Helsinki asema;Helsinki asema;13:15:00;14:18:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8864;Helsinki asema;Helsinki asema;13:25:00;14:28:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8865;Helsinki asema;Helsinki asema;13:35:00;14:38:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8866;Helsinki asema;Helsinki asema;13:45:00;14:48:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8868;Helsinki asema;Helsinki asema;13:55:00;14:58:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8869;Helsinki asema;Helsinki asema;14:05:00;15:08:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8870;Helsinki asema;Helsinki asema;14:15:00;15:18:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8872;Helsinki asema;Helsinki asema;14:25:00;15:28:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8873;Helsinki asema;Helsinki asema;14:35:00;15:38:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8874;Helsinki asema;Helsinki asema;14:45:00;15:48:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8876;Helsinki asema;Helsinki asema;14:55:00;15:58:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8877;Helsinki asema;Helsinki asema;15:05:00;16:08:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8878;Helsinki asema;Helsinki asema;15:15:00;16:18:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8880;Helsinki asema;Helsinki asema;15:25:00;16:28:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8881;Helsinki asema;Helsinki asema;15:35:00;16:38:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8882;Helsinki asema;Helsinki asema;15:45:00;16:48:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8884;Helsinki asema;Helsinki asema;15:55:00;16:58:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8885;Helsinki asema;Helsinki asema;16:05:00;17:08:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8886;Helsinki asema;Helsinki asema;16:15:00;17:18:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8888;Helsinki asema;Helsinki asema;16:25:00;17:28:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
HL;8889;Helsinki asema;Helsinki asema;16:35:00;17:38:00;Ma Ti Ke To Pe La Su;7.6.2021;29.8.2021
HL;8890;Helsinki asema;Helsinki asema;16:45:00;17:48:00;Ma Ti Ke To Pe;7.6.2021;27.8.2021
